ID,Height,timestamp,Type,From,To,Amount,Fee
10965842499637309958,490047,2018-05-14 00:26:09,Ordinary Payment,S-WYNM-5FPT-WZBL-5ZC5M,S-HK9D-P74Q-XDEJ-D6PGM,513.0,1.0
709078892461178812,397950,2017-08-29 09:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.41646827,1.0
15617769810581748754,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,7.40060211,1.0
5960067149763646114,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.41872102,1.0
14266115641664010714,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,4.423947,1.0
3695439795898009399,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,5.19192496,1.0
14289178803865231782,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,17.14336129,1.0
15133904483112258520,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,30.45333966,1.0
809218110180496307,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,20.30173219,1.0
1392048057180794173,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,9.15824599,1.0
8502262694255246564,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,16.77759268,1.0
16758781194230793128,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,5.38718243,1.0
11457945726913711412,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,5.38718243,1.0
17847093162505210024,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,5.96506511,1.0
9782769009987055827,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,10.45462787,1.0
13486183701849159698,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,11.81039868,1.0
14682410534080292611,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,4.29379099,1.0
8735433992123088012,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.15528517,1.0
2438131848521777183,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.92011507,1.0
18191237372557425897,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,4.52755826,1.0
12532363859005732583,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,2.97653094,1.0
3827534728489978389,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.15871241,1.0
16424549907828972356,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,21.21086559,1.0
2197665977771474755,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,102.28657933,1.0
9098212074033489273,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,12.53776614,1.0
8319002211386185766,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,8.37413947,1.0
3858316774160414421,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,11.15851617,1.0
12250044517748875582,386393,2017-07-28 02:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,26.32026037,1.0
492924046357565639,386036,2017-07-27 01:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,3.31605449,1.0
11986062564339080036,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7689691331224462826,384113,2017-07-21 08:10:34,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5561970752586012483,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.96033315,1.0
12031273042843339970,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,6.87348395,1.0
9874026303204379337,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,27.37920409,1.0
2423937437104248362,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,9.57282922,1.0
14016199222987988455,382147,2017-07-15 18:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,8.85474862,1.0
5817824435555943503,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-WYNM-5FPT-WZBL-5ZC5M,6.88197532,1.0
7330944072613329489,381769,2017-07-14 17:17:15,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8639950024566125036,381764,2017-07-14 17:00:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WYNM-5FPT-WZBL-5ZC5M,103.56482162,1.0
16932961666314052374,381653,2017-07-14 09:32:07,Ordinary Payment,S-WYNM-5FPT-WZBL-5ZC5M,S-W4ZU-FDNG-6435-57RH6,485.0,1.0
9653921285628975863,381557,2017-07-14 03:18:02,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4057476919370544488,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WYNM-5FPT-WZBL-5ZC5M,37.24280222,1.0
17920861003352620072,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYNM-5FPT-WZBL-5ZC5M,1.03839076,1.0
14154840301153564554,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.62960937,1.0
15471278251423705390,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3220617870416910418,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYNM-5FPT-WZBL-5ZC5M,9.37226819,1.0
15273718372501669924,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,5.08441108,1.0
9878732876962938358,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7048787054586509144,380397,2017-07-10 20:55:32,Arbitrary Message,S-WYNM-5FPT-WZBL-5ZC5M,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
12121751012571919798,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,3.91659563,1.0
11047201430735904161,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,8.54255022,1.0
16062362168114481409,379671,2017-07-08 20:25:46,Arbitrary Message,S-WYNM-5FPT-WZBL-5ZC5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8539184690940985730,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,17.67255745,1.0
2939205664131058884,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYNM-5FPT-WZBL-5ZC5M,3.134791,1.0
10178542891763221623,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,35.10818782,1.0
10407536627033103157,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,145.53302767,1.0
895839108361213872,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,4.44335033,1.0
391034083013859002,378247,2017-07-04 21:04:09,Ordinary Payment,S-24UU-EWP4-283C-AUNNC,S-WYNM-5FPT-WZBL-5ZC5M,215.0,1.0
8495780094350148162,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
919780215623545014,378128,2017-07-04 12:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.05576688,1.0
12236681457581239817,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.09532868,1.0
1261769988485296641,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.39927051,1.0
14700826679896744519,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.60274945,1.0
4564987379322589005,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.10985759,1.0
2873603254797000393,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,0.39416272,1.0
6338804246912305186,377895,2017-07-03 21:13:07,Ordinary Payment,S-WYNM-5FPT-WZBL-5ZC5M,S-24UU-EWP4-283C-AUNNC,624.0,1.0
7268333714602886809,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,2.33625061,1.0
6718648891729206715,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,20.28096254,1.0
7418208253430111824,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,6.20561589,1.0
6297380498979416983,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,6.20561589,1.0
11726100300292678704,377653,2017-07-03 05:00:58,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9107953457443534549,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,15.050048,1.0
1418237578999632566,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,3.06828465,1.0
15425986970424302793,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,55.54396725,1.0
9685085386415224396,377060,2017-07-01 13:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYNM-5FPT-WZBL-5ZC5M,1.0,1.0
15713297087855044530,376866,2017-07-01 00:21:23,Account Update,S-WYNM-5FPT-WZBL-5ZC5M,,0.0,1.0
3101647083633755824,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,110.10040767,1.0
13518405306929200409,376444,2017-06-29 20:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WYNM-5FPT-WZBL-5ZC5M,291.50567587,2.0
14977166906111589794,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,33.00010251,1.0
14027773080889077789,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WYNM-5FPT-WZBL-5ZC5M,0.1900167,1.0
2031543978537695942,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,2.76502188,1.0
5508708938748245409,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,1.94296552,1.0
12290741566894712729,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,28.82462574,1.0
1822655602176589886,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WYNM-5FPT-WZBL-5ZC5M,2.49755067,1.0
17582883203271577980,375084,2017-06-26 01:04:52,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18306905636952686947,374780,2017-06-25 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,10.80247597,1.0
17980820871871026685,374777,2017-06-25 04:07:56,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10336554262870924526,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,8.21223688,1.0
13082173480193791787,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,11.67658407,1.0
4893577713744640957,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,10.41788017,1.0
3419039220770756744,373267,2017-06-20 22:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WYNM-5FPT-WZBL-5ZC5M,3.14420745,1.0
9163190782564555761,372366,2017-06-18 10:39:14,Reward Recipient Assignment,S-WYNM-5FPT-WZBL-5ZC5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
485472992795062117,372269,2017-06-18 03:50:24,Ordinary Payment,S-WYNM-5FPT-WZBL-5ZC5M,S-24UU-EWP4-283C-AUNNC,1.0,1.0
17093153814824544115,372265,2017-06-18 03:23:27,Ordinary Payment,S-24UU-EWP4-283C-AUNNC,S-WYNM-5FPT-WZBL-5ZC5M,10.0,1.0
