ID,Height,timestamp,Type,From,To,Amount,Fee
14010178555748818010,711916,2020-01-24 20:17:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VNY2-WBSU-EU3S-255J3,0.0,0.05145
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,22.49445669,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,59.58922839,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,57.88359181,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,56.08733074,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,58.21121901,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,57.74624308,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,56.67061777,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,61.21838777,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,56.78256613,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,54.59865863,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,59.05989352,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,69.78956964,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,53.13727968,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,79.17919651,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,79.91733984,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,66.99705559,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,50.25461693,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,72.46868472,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,58.95090917,0.00735
11348678932466224444,668819,2019-09-26 06:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VNY2-WBSU-EU3S-255J3,0.0,0.0147
13284841498175659065,668819,2019-09-26 06:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VNY2-WBSU-EU3S-255J3,0.0,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,58.28980577,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,57.2752489,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,56.12732773,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,63.03716541,0.00735
13842732657102008787,662830,2019-09-09 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,50.65695354,0.00735
8978800574126886640,660127,2019-09-01 22:27:39,Ordinary Payment,S-9EMU-VYJU-PF8M-3JD5Z,S-VNY2-WBSU-EU3S-255J3,1.0,0.0147
15357459886730614700,660126,2019-09-01 22:22:10,Reward Recipient Assignment,S-VNY2-WBSU-EU3S-255J3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11795501139665612070,660088,2019-09-01 20:07:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNY2-WBSU-EU3S-255J3,0.00735,0.00735
