ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D6BJ-HHJ8-TPWB-C487L,0.0021986,0.0735
16516883300516169256,741594,2020-04-16 20:30:44,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-23YP-M8H9-FA5W-5CX9B,349.9265,0.0735
17812715614228828555,730999,2020-03-18 05:32:55,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-QTQD-8FW4-CK9R-56954,11.30965109,0.0735
14851428256045741084,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.5748671,1.0
6821264317429780756,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,9.40767439,1.0
7696212305983821447,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.68852549,1.0
8326604564722637071,501184,2018-06-14 04:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.52653926,1.0
16527270153289626480,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.72425232,1.0
1598329975403312731,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.32790915,1.0
7500199012671135947,499696,2018-06-10 00:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.97979729,1.0
3970349142770298838,499201,2018-06-08 15:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.22083313,1.0
16597128746852238694,498335,2018-06-06 04:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.30257073,1.0
12200938737684210221,497775,2018-06-04 15:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.0405162,1.0
12631588620128952608,497281,2018-06-03 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.42779244,1.0
14236661559966633728,496788,2018-06-01 21:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.03661937,1.0
8172910648011145692,496294,2018-05-31 12:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.13928252,1.0
17097780285754874516,495802,2018-05-30 02:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.24406715,1.0
891508977394746718,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.148589,1.0
17701446841064442307,494654,2018-05-26 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.01525051,1.0
9061392233403650530,486994,2018-05-05 11:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.11189249,1.0
14378544794840876948,486465,2018-05-03 23:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.38391353,1.0
1124078577658313320,485963,2018-05-02 13:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.06325134,1.0
8163276231235557388,485470,2018-05-01 04:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.77807364,1.0
6073662695629828158,484974,2018-04-29 19:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.02079892,1.0
7557216794947637380,484416,2018-04-28 05:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.00570643,1.0
3743724451422632576,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.84276618,1.0
1921469376784792473,482776,2018-04-23 16:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.91024144,1.0
4721769842709318626,482280,2018-04-22 06:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.0109521,1.0
15111111550411776577,480922,2018-04-18 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.00532725,1.0
8580833963559397562,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.91689305,1.0
4953651224988273882,479427,2018-04-14 06:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.02634993,1.0
7524397152557823243,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.19905845,1.0
10949635082404292649,477152,2018-04-07 22:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.02812529,1.0
14596186975263860893,476328,2018-04-05 14:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.05835343,1.0
6682916241657921311,475829,2018-04-04 05:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.19367394,1.0
11677746891425267639,474413,2018-03-31 06:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.34168069,1.0
7991091195973297768,473912,2018-03-29 20:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.00025397,1.0
8834160930865240693,473220,2018-03-27 21:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.00853467,1.0
15130497756284639927,472653,2018-03-26 07:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.07057809,1.0
8256148452796832701,472160,2018-03-24 22:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.01074395,1.0
6140507905582780800,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.2580836,1.0
430777235559308735,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.60184361,1.0
10459437713887012041,470442,2018-03-20 03:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.95739751,1.0
16424562941727438079,469950,2018-03-18 18:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.45973639,1.0
15268836353350057641,468187,2018-03-13 19:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.01496474,1.0
3466491718252314563,467508,2018-03-11 22:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.17254201,1.0
10451787374897221244,467011,2018-03-10 13:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.00788193,1.0
120639699128040012,466187,2018-03-08 05:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.84375423,1.0
2512881496955147880,465695,2018-03-06 20:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.08828713,1.0
17267119060300189686,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,2.07365439,1.0
2637528793349713277,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.71060328,1.0
10257977051900853501,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.81791173,1.0
1427530859129733914,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,21.40200386,1.0
13079143170856221,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.54654818,1.0
4812340543034716140,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.90099431,1.0
15197438892698596347,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,2.77549443,1.0
18015484339658718080,461387,2018-02-22 19:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.7782863,1.0
7971039323662732831,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.53121702,1.0
7524717614618972135,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.01242678,1.0
10432828529936283120,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.08215246,1.0
13467090735986394308,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.03553983,1.0
6719544290311212510,458600,2018-02-15 00:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,2.27214048,1.0
2108125747015339466,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,20.93995169,1.0
9521212252607986603,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.19038995,1.0
7458038618487186643,456984,2018-02-10 12:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,31.74687987,1.0
502616735013900893,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,17.54157677,1.0
16994984163809239587,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.99712768,1.0
14443599339577495671,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,5.19806881,1.0
2835170484438863338,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.08152704,1.0
6495252780138364111,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.22833809,1.0
1515868963698030959,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.79550172,1.0
8294072624208142883,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.9972804,1.0
6312291595870613710,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.82835778,1.0
11980268049001658263,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.02903151,1.0
13558053989654413552,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.96401138,1.0
8794980893075886718,451356,2018-01-25 18:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.48513804,1.0
918956820905507005,450852,2018-01-24 08:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,78.21771989,1.0
7256255451285903576,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.52891665,1.0
8252086521989723205,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.77101337,1.0
936161238372376481,449356,2018-01-20 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,17.75140522,1.0
14220029572605667666,448861,2018-01-18 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,0.6680641,1.0
1489586752807078118,448367,2018-01-17 09:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,2.23982777,1.0
10171099712134772114,447875,2018-01-16 01:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.04730433,1.0
8967576792749912934,446517,2018-01-12 05:33:52,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-YC4R-PQP7-5CBP-GWY3Y,325.05760398,1.0
5607531141789588106,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6BJ-HHJ8-TPWB-C487L,1e-07,1.0
400459813916527964,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,9.2977723,1.0
6474541563016457645,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.4008316,1.0
2413073477783285591,435146,2017-12-11 10:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.12814129,1.0
5893342624149425230,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,5.33186393,1.0
8255519462421427240,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.52057152,1.0
13742216506985602680,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.29287387,1.0
3085316847060066476,433171,2017-12-05 21:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.58492383,1.0
4494576818907671462,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.16227194,1.0
13568432898357651238,432180,2017-12-03 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.76152899,1.0
18410611753855918203,431671,2017-12-01 17:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,37.81164037,1.0
2889280596231949256,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.93564143,1.0
6785129715423139237,430677,2017-11-28 22:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,153.96384072,1.0
13660890325581728509,430184,2017-11-27 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,16.3871516,1.0
14044646864436617374,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.74691662,1.0
8124290330231131879,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,34.73163387,1.0
17994836248063529084,429163,2017-11-24 17:10:07,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-YC4R-PQP7-5CBP-GWY3Y,979.35202937,1.0
5540412682975325562,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,29.94651147,1.0
8867395846945977258,428194,2017-11-22 00:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,115.20429336,1.0
2587571958215983367,427702,2017-11-20 15:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.44938458,1.0
18061117362583693435,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,37.10329886,1.0
11569206172243932172,426713,2017-11-17 20:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,26.42327087,1.0
10525951652324425554,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,9.43028614,1.0
2895643956773613318,425725,2017-11-15 02:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.46799488,1.0
10610403804942597815,425232,2017-11-13 17:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.29693542,1.0
17319942581195851242,424738,2017-11-12 07:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.89124864,1.0
3895437962766773286,424237,2017-11-10 22:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,12.44184583,1.0
15005914950800368712,423742,2017-11-09 13:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,71.65359949,1.0
2546209948539931616,423248,2017-11-08 04:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.38619435,1.0
3973211089017966008,422753,2017-11-06 18:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.29319712,1.0
14420607617867393235,422261,2017-11-05 10:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,8.32288657,1.0
13594800959121994719,421764,2017-11-04 00:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.0195386,1.0
13224521086697445771,421268,2017-11-02 15:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.66307416,1.0
7819082638163476484,420776,2017-11-01 06:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.3241789,1.0
15194731699686732771,420278,2017-10-30 20:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.35685067,1.0
1310853671091321521,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,22.78854636,1.0
2965073384725465454,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,18.9585374,1.0
6390512678499807321,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.22937472,1.0
6431665568427933844,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,1.12575538,1.0
7190415678093069626,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.95522213,1.0
18125823001445821711,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.03243099,1.0
1532039396934059248,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,38.14276776,1.0
7484619132902220686,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,5.41515468,1.0
5107913199602078343,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,12.7572663,1.0
15422526606955586490,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,194.49418471,1.0
12126137605297393937,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,11.04450556,1.0
4753331059800509700,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.38259165,1.0
16845900985082498999,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,10.61673784,1.0
8280773660607087964,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,39.96089676,1.0
14136876852534100662,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,10.64046943,1.0
7353251459100828556,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.06057539,1.0
11986356190627638298,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.35387824,1.0
11207341302041890409,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,5.41861745,1.0
1421844092815624043,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.82766928,1.0
4732757101722508638,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.61653639,1.0
14258310786352088390,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.0730143,1.0
4249904399650529289,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,4.55396113,1.0
16975309524218854028,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,9.94307503,1.0
8600475122750324740,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,27.97129098,1.0
15452792541804119926,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,15.09075126,1.0
3988327572858762406,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,25.84224935,1.0
11264434393809018789,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,25.70528025,1.0
3495884958849266080,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.95677989,1.0
8790306329868986984,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,7.10711213,1.0
10422466491074984588,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,12.34984826,1.0
3120216313822151765,400491,2017-09-05 11:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,18.14159047,1.0
1873756415929308413,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,6.61942539,1.0
6964084549092341566,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,5.1484012,1.0
12052875923320233942,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,13.3529414,1.0
13334883265027330978,398903,2017-09-01 01:32:39,Ordinary Payment,S-D6BJ-HHJ8-TPWB-C487L,S-YC4R-PQP7-5CBP-GWY3Y,362.07460881,1.0
4916530301821238290,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D6BJ-HHJ8-TPWB-C487L,3.35004549,1.0
