ID,Height,timestamp,Type,From,To,Amount,Fee
15020855353136663584,779542,2020-07-31 17:50:20,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-4Y3L-HTP3-9HX5-2QU9P,16.7358,0.02205
2250619264277770726,741654,2020-04-17 01:10:13,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-NL96-6F7S-36G2-G3FNQ,1.0,0.05145
15333787860779600516,741351,2020-04-16 04:35:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.05145
4212025975905939167,739637,2020-04-11 09:39:00,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0294
7174467058381364707,739306,2020-04-10 11:17:43,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-TX4Z-GLTS-YR5D-7KSL5,15.0,0.0441
16583822723556722436,738917,2020-04-09 09:15:15,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-HNDZ-JSRA-YJ87-HXVX8,5.0,0.02205
11659550464027564494,736269,2020-04-01 23:13:25,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0588
15851851872316457040,733763,2020-03-25 23:06:20,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-QXGB-Q3ZF-NGTJ-55P8G,12.0,0.02205
12761393507982076119,732824,2020-03-23 07:53:21,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-NL96-6F7S-36G2-G3FNQ,33.0,0.0294
1013348353444593642,731588,2020-03-19 21:01:11,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-NL96-6F7S-36G2-G3FNQ,4.0,0.03675
4993937797588570118,730141,2020-03-15 20:16:46,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-XX5K-XE4R-GGLX-9MYWH,19.0,0.03675
14064827363840101928,729203,2020-03-13 05:14:09,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-NL96-6F7S-36G2-G3FNQ,25.0,0.03675
3120511250021275290,727956,2020-03-09 17:32:09,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-H3LQ-75T6-4T22-4AGWN,2.0,0.05145
8471975425090377043,727189,2020-03-07 14:04:44,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0588
9417487577997067700,726538,2020-03-05 18:16:13,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-XW8G-TJGW-8UC4-F7VGT,1.0,0.0294
10066816122381022912,726341,2020-03-05 05:11:54,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-RW9U-97XZ-ETXN-ETLUE,4.0,0.03675
17699561181692503848,725651,2020-03-03 06:51:19,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0588
12140307339270185822,725379,2020-03-02 12:21:04,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-GAHC-76XV-BQ2N-A46EA,11.0,0.0588
9645518918794176297,725345,2020-03-02 09:57:03,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-GHMW-N88W-F64H-FTZ2N,7.0,0.03675
5974071659144999267,725295,2020-03-02 06:41:16,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0294
6682514815351690295,725084,2020-03-01 16:21:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0441
14868510577432011665,724133,2020-02-28 00:44:47,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-NL96-6F7S-36G2-G3FNQ,9.0,0.02205
10839967782311731695,723998,2020-02-27 15:54:25,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-2B3R-X5A9-EY4K-B5ZQ3,51.0,0.05145
4562069088491633262,723838,2020-02-27 04:50:38,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0588
3219172059712011172,723108,2020-02-25 04:07:57,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-NL96-6F7S-36G2-G3FNQ,11.0,0.02205
10336103772004519510,722352,2020-02-23 01:16:03,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-NL96-6F7S-36G2-G3FNQ,42.0,0.0441
8701268611659994001,721542,2020-02-20 18:44:59,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-G2WX-USNH-4JTE-68A9Z,2.0,0.03675
6586022975038806149,721472,2020-02-20 14:20:29,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.0147
4665537449636375212,721262,2020-02-20 00:01:17,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-S247-2Z9R-D7LM-B9XT2,3.0,0.0147
7738180405670778992,720796,2020-02-18 16:24:49,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-DP92-9FBY-QMMQ-A6RZ8,7.0,0.03675
12462218862048106263,720296,2020-02-17 06:58:31,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-FY9Z-74YZ-F7ED-37ZRA,5.0,0.0588
1337663005416601885,719184,2020-02-14 04:49:34,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-SD8Y-S9QP-5SL9-AGFVA,7.0,0.03675
12411678058016068378,718724,2020-02-12 21:19:33,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0294
5538399288880258731,718463,2020-02-12 04:13:18,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NL96-6F7S-36G2-G3FNQ,4.0,0.00735
13884389902058610281,718183,2020-02-11 08:54:35,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-NL96-6F7S-36G2-G3FNQ,21.0,0.0588
13380286732433410519,717894,2020-02-10 13:34:35,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-NXD2-5CEZ-94SS-9JMDJ,7.0,0.00735
2454533921084659839,717864,2020-02-10 11:50:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.0588
8606629642153993171,717821,2020-02-10 09:00:40,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0441
8434559660747773805,717039,2020-02-08 03:49:41,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
3927122129715525494,716033,2020-02-05 08:17:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.05145
2045898204055609340,715932,2020-02-05 01:41:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-S2KW-MKQU-JH8F-E54XH,9.0,0.0588
17123056600308336605,715886,2020-02-04 22:49:01,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-NL96-6F7S-36G2-G3FNQ,6.0,0.0294
841271431745235043,715598,2020-02-04 03:24:22,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-NL96-6F7S-36G2-G3FNQ,6.0,0.0588
5324368288955899688,714382,2020-01-31 17:37:38,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0441
13663550743117038125,714311,2020-01-31 12:48:10,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-7R4N-83EY-WUCD-DW9BB,1.0,0.05145
1876855165605974995,713813,2020-01-30 03:36:59,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-5L6L-NFSL-2869-DP5JA,20.0,0.0441
14768106633672705393,712616,2020-01-26 19:23:33,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-NL96-6F7S-36G2-G3FNQ,4.0,0.02205
10583882256704063803,712393,2020-01-26 04:42:45,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-NL96-6F7S-36G2-G3FNQ,6.0,0.02205
9650733116859851106,711845,2020-01-24 15:15:46,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
8645945484260059264,710580,2020-01-21 02:45:30,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-NL96-6F7S-36G2-G3FNQ,1.0,0.03675
14265568151363934613,709804,2020-01-18 22:43:50,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-YHNH-SH6S-W5MG-4FVBU,10.0,0.0294
10889095427193144576,709549,2020-01-18 04:54:34,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-NL96-6F7S-36G2-G3FNQ,12.0,0.00735
9152676161559219309,708794,2020-01-16 03:05:24,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-NL96-6F7S-36G2-G3FNQ,7.0,0.02205
3827517637079470087,708072,2020-01-14 01:57:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-G27G-FRVW-DLPL-69MSE,10.0,0.0294
9671567873657713759,708066,2020-01-14 01:43:27,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-NL96-6F7S-36G2-G3FNQ,10.0,0.0147
16591699909066183828,707750,2020-01-13 04:47:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0147
9908061440888547796,707608,2020-01-12 19:22:07,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-NL96-6F7S-36G2-G3FNQ,2.0,0.00735
11602747832233930806,707391,2020-01-12 04:41:32,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.02205
17547966612643255034,707387,2020-01-12 04:19:38,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
3303255410376206068,707385,2020-01-12 04:06:42,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-U8T8-FJ8K-UML4-G639H,4.0,0.0294
11656451418847290595,707319,2020-01-11 23:41:09,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0147
4440491444669522556,707206,2020-01-11 16:04:55,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-NL96-6F7S-36G2-G3FNQ,4.0,0.0294
17252389346729473527,706932,2020-01-10 21:51:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-9AY9-NZAA-WR85-E3HLK,2.0,0.0147
12303162312389354234,706930,2020-01-10 21:48:07,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-NL96-6F7S-36G2-G3FNQ,1.0,0.00735
1761025614916654784,706929,2020-01-10 21:44:40,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.0147
5921928475655900849,706908,2020-01-10 20:04:13,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-PMBP-VXQJ-9754-BQY9Y,65.0,0.02205
1143986612742355138,706907,2020-01-10 20:03:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-RDXB-8V4J-RVSJ-58LE8,43.0,0.00735
13378550270551605814,706888,2020-01-10 18:49:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
2033747193947465518,706848,2020-01-10 16:14:03,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NL96-6F7S-36G2-G3FNQ,1.0,0.02205
1051647322602977101,706845,2020-01-10 15:48:15,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-NL96-6F7S-36G2-G3FNQ,2.0,0.02205
17360045912818809319,706806,2020-01-10 13:28:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-NL96-6F7S-36G2-G3FNQ,3.0,0.00735
7672427850378298418,706769,2020-01-10 10:51:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
16460114163695264322,706716,2020-01-10 07:11:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-U83C-8ZCZ-PG8U-799NA,13.0,0.00735
3733315805838932494,706678,2020-01-10 04:52:43,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-NL96-6F7S-36G2-G3FNQ,1.0,0.00735
10019399381380335378,706450,2020-01-09 13:27:30,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-NL96-6F7S-36G2-G3FNQ,1.0,0.0294
10929736152014892458,706114,2020-01-08 14:54:50,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0147
17105946771869138180,706084,2020-01-08 13:13:26,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-NL96-6F7S-36G2-G3FNQ,65.0,0.02205
2708441857350207069,706047,2020-01-08 10:34:57,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NL96-6F7S-36G2-G3FNQ,38.0,0.0294
15554610273837029867,705920,2020-01-08 02:03:08,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-NL96-6F7S-36G2-G3FNQ,1.0,0.02205
333211819038888456,705642,2020-01-07 07:28:49,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.02205
6133673797739865043,705418,2020-01-06 16:01:13,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0294
14723208338186324053,705410,2020-01-06 15:36:06,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
4914408385801107216,705273,2020-01-06 06:05:00,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0147
18211582504141799608,704878,2020-01-05 03:58:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-LW7S-GEBL-EY8M-9XSFK,13.0,0.02205
12780759554023986953,704772,2020-01-04 20:55:43,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-NL96-6F7S-36G2-G3FNQ,4.0,0.00735
17231585303090804598,704601,2020-01-04 09:24:26,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-NL96-6F7S-36G2-G3FNQ,14.0,0.0147
17482542210145907735,704485,2020-01-04 01:28:41,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-MW6A-YW85-9AQR-75TU4,5.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NL96-6F7S-36G2-G3FNQ,10.0,0.02205
