ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MA46-8VAW-UXQY-68LHY,2.19e-06,0.0735
9517686927908107622,607971,2019-04-09 01:22:05,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-YD2H-AX5D-FUXM-H2H6Q,10.0,0.00735
449739655066901724,555039,2018-11-11 21:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,8.17853521,1.0
12792198239923716355,553296,2018-11-07 00:34:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MA46-8VAW-UXQY-68LHY,0.0,0.09555
2279749641975906859,553295,2018-11-07 00:31:54,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,330.0,0.05145
413379010805974188,552524,2018-11-04 20:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,162.05243165,1.0
5907642061724560576,550793,2018-10-31 00:22:20,Token Transfer,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,0.0,0.1
11201525902530344915,550792,2018-10-31 00:21:15,Token Transfer,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,0.0,0.1
16326062656775078961,550792,2018-10-31 00:21:15,Token Transfer,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,0.0,0.1
10203948238609285156,550782,2018-10-30 23:37:41,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,650.0,0.00735
6595340921409276942,550007,2018-10-28 19:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,527.96150464,1.0
12439593318729660962,548447,2018-10-24 11:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,273.43878258,1.0
2568737564740212496,546662,2018-10-19 11:03:29,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-K73L-5LKQ-2NDZ-9U6TF,250.0,0.0147
1745467604304647312,546503,2018-10-19 00:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,250.41444854,1.0
7584989060517992132,545734,2018-10-16 20:55:41,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-ZQM8-9Z52-8FGS-3S2TY,5.0,0.0294
13202497833441789635,544582,2018-10-13 15:44:12,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-K73L-5LKQ-2NDZ-9U6TF,1030.0,0.0294
5301879335747230537,544582,2018-10-13 15:44:12,Ordinary Payment,S-K73L-5LKQ-2NDZ-9U6TF,S-MA46-8VAW-UXQY-68LHY,1.0,0.02205
14646562620372869936,544581,2018-10-13 15:29:09,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-K73L-5LKQ-2NDZ-9U6TF,1000.0,0.02205
16317726948074285206,544581,2018-10-13 15:29:09,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-K73L-5LKQ-2NDZ-9U6TF,25.0,0.02205
6271425495902821909,544551,2018-10-13 13:42:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,250.82323568,1.0
8921594886653887332,542357,2018-10-07 09:51:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,251.6059439,1.0
18028918927728812028,540987,2018-10-03 13:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,249.68212203,1.0
17319186310838339887,539496,2018-09-29 09:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,510.8722362,1.0
1472515808750652898,538819,2018-09-27 12:01:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,487.61463992,1.0
15990196685221013161,538703,2018-09-27 04:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,250.92267368,1.0
2005830148365226529,538156,2018-09-25 15:38:17,Ordinary Payment,S-MA46-8VAW-UXQY-68LHY,S-HK9D-P74Q-XDEJ-D6PGM,28600.0,1.0
2289499065452951793,537175,2018-09-22 21:45:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,249.02580211,1.0
15676865812678108121,535570,2018-09-18 10:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,249.16460482,1.0
9938740603983585233,533905,2018-09-13 18:11:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,624.23854393,1.0
5678716498331198006,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,43.28424524,1.0
943832062731293261,532400,2018-09-09 13:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MA46-8VAW-UXQY-68LHY,458.24145739,1.0
6088122918809953092,531157,2018-09-06 01:34:20,Reward Recipient Assignment,S-MA46-8VAW-UXQY-68LHY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01675
792469623185398518,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,39.43609331,1.0
12669238697244547374,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,72.84938681,1.0
5468537184583338299,529952,2018-09-02 16:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,511.52238592,1.0
1828445232331212211,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,61.80953115,1.0
9345387121650219513,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,13.38974928,1.0
8007693189802137247,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,59.05895493,1.0
4799443845575013967,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,28.62677616,1.0
2766859014876889800,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,78.89932023,1.0
7335095415873499799,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,97.31296415,1.0
5290331308115415447,527238,2018-08-26 02:26:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,585.87538468,1.0
3271811237962740253,526912,2018-08-25 04:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,564.5999055,1.0
5641456116335272090,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,10.60094654,1.0
1622093035592539004,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,53.28152367,1.0
12434083377756924772,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.81336149,1.0
10135502608378519604,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,104.51266976,1.0
13524056203646234755,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,58.32361605,1.0
8473598368289239014,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,56.91059225,1.0
9333430122247293808,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,27.31247664,1.0
5750341559227431407,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,33.67903,1.0
15442121343472149652,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.99583648,1.0
10696723173416787012,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,46.66291869,1.0
16161115575643995624,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,78.41320106,1.0
15425874840572909041,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.58901063,1.0
2392642925663255704,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,25.86049866,1.0
1358340335224420903,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,35.83943584,1.0
14015365175742090036,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,11.87407791,1.0
12396404605151275515,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,22.18629292,1.0
2476350833445203596,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,496.71114796,1.0
11755540332367281195,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,50.45129722,1.0
11319946757777957818,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,63.417043,1.0
13962506391969263218,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,18.69541162,1.0
5563605742838581438,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,10.14543446,1.0
3630133717398998362,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,21.54174746,1.0
2551416205522038029,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,12.27161244,1.0
13575344011345743618,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,69.22042598,1.0
7368813748924826646,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,36.85281697,1.0
10592291893859057532,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,47.22176937,1.0
1444105454660141681,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,16.25855908,1.0
5034919111286108805,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,35.15050366,1.0
9643670121528524661,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MA46-8VAW-UXQY-68LHY,0.0,1.0
14890762274824936511,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,41.07370813,1.0
2646942699274965815,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,22.38484443,1.0
5821064141705402600,514749,2018-07-22 04:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,71.96541774,1.0
9340736631058267511,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,72.7847269,1.0
14388364660901691369,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,39.12641857,1.0
14604769949393152570,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,44.21921607,1.0
7976795889858087836,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.07241847,1.0
11292987236540672493,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,20.76540814,1.0
12221042094150331657,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,9.77036857,1.0
2341712810834971080,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,16.73912819,1.0
15737421886070642343,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,94.96204951,1.0
4261025052313954916,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,33.877112,1.0
9217250338093980992,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,94.12239824,1.0
2159858072282611959,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.25415609,1.0
7682379334090678544,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,37.99741816,1.0
14014421581160751430,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,25.61692361,1.0
5551928452624745109,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,25.99440895,1.0
207677572511805891,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.48247064,1.0
15576672294058831265,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.68553702,1.0
10896647847238886277,508191,2018-07-03 19:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,546.63667969,1.0
16751610616651724472,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MA46-8VAW-UXQY-68LHY,0.0,1.0
16692468653259013206,507718,2018-07-02 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,70.10131936,1.0
2081079134703605177,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,44.31422714,1.0
4592828834468761111,506882,2018-06-30 03:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,82.03169457,1.0
7836010954869587558,506536,2018-06-29 04:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,591.65743859,1.0
11806646801949500158,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,40.84748063,1.0
17863237329096478662,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,36.31944572,1.0
16335469613557483468,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,70.94057586,1.0
6135529627046774765,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,90.22364754,1.0
12804327576410678397,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,124.99653204,1.0
17780606913510771015,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,136.09039514,1.0
1312411989037097667,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,72.63414581,1.0
4433383406258980309,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,135.17354137,1.0
2213980407650158705,502908,2018-06-19 00:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.87451844,1.0
2535930162992881113,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,43.72043459,1.0
7445475233296968500,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,7.72403286,1.0
4564536062311533877,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,32.31108349,1.0
13877505326314657987,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,37.18512009,1.0
6113307528618823398,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,34.93712584,1.0
2409477938547276870,500788,2018-06-13 01:56:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,510.10202081,1.0
18131434219292952092,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.36170441,1.0
8449459583903137541,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,22.71739895,1.0
5777462879869043377,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,49.53619037,1.0
17388591196489477493,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,13.3048714,1.0
16067604395839418970,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,481.75339928,1.0
13506548027418398659,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,36.39170967,1.0
14011694607430074829,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,45.81012724,1.0
4656481660989201362,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,47.12188728,1.0
17095429435493881406,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,38.2834766,1.0
11560663123414475489,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,33.77637654,1.0
13553449141947520463,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,30.57479481,1.0
3566439548962997182,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,48.91479362,1.0
12488637068856670434,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,18.35184956,1.0
2966008959683971995,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,37.89993966,1.0
3894531135130284191,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,38.80779162,1.0
11691895548142763860,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,29.90718078,1.0
6367845138796257637,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,21.92202426,1.0
15434593036858383435,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,14.98876366,1.0
13163351548635096039,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,29.86533822,1.0
16990809593393379783,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,31.25199232,1.0
9270810213740023566,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,4.19439533,1.0
11334728264407849772,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,27.08883327,1.0
10096784810613722643,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,17.76093903,1.0
3264456300024848484,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,31.5452699,1.0
3154616801790414731,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,36.96154611,1.0
17158154624650262261,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,15.13636363,1.0
9248401772563833980,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,3.54119585,1.0
7556624154872876976,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,3.66872421,1.0
7712377421651150083,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,11.85336563,1.0
13292041912223198489,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,15.13776531,1.0
16073151933110848628,489237,2018-05-11 17:53:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,42.57265481,1.0
18370889379082106042,488917,2018-05-10 21:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,615.60112711,1.0
9937620230826603574,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,17.55530706,1.0
11494714408301075247,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,24.5665808,1.0
5424042435550526452,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,35.38419924,1.0
16238582536167872663,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,32.86518521,1.0
1015319128209005290,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,29.19698409,1.0
9101969914002442607,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.38100933,1.0
17629961057975029905,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,42.93311291,1.0
15862165645501700658,486248,2018-05-03 08:55:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MA46-8VAW-UXQY-68LHY,0.0,1.0
16735005242721441453,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,18.80719584,1.0
1239541832284876045,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,17.77542459,1.0
10209871835366446708,485573,2018-05-01 11:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,29.86745618,1.0
10056734938616801618,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,26.79937156,1.0
17795531474761932764,484932,2018-04-29 16:35:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MA46-8VAW-UXQY-68LHY,42.33988968,1.0
