ID,Height,timestamp,Type,From,To,Amount,Fee
14419828795903287412,1251164,2024-03-03 18:56:09,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15518219458745627117,1251164,2024-03-03 18:56:09,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
3303859901893027634,1251164,2024-03-03 18:56:09,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
14895848524204976846,1251163,2024-03-03 18:53:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CD6Z-RHVF-BKAM-2JPPF,0.3,0.02
10452875268904908890,1243173,2024-02-10 14:03:41,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8586588682648079145,1243172,2024-02-10 13:58:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CD6Z-RHVF-BKAM-2JPPF,100.3,0.02
16450249433082217843,1227801,2023-12-29 20:28:07,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17853223530405431465,1227801,2023-12-29 20:28:07,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
10136614105066661545,1227801,2023-12-29 20:28:07,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
10881917968378437905,1227801,2023-12-29 20:28:07,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10851112002238662885,1227801,2023-12-29 20:28:07,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
14554773466095488579,1227800,2023-12-29 20:24:20,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-CD6Z-RHVF-BKAM-2JPPF,1.3,0.02
16512297019007687597,1215928,2023-11-26 20:30:58,Contract Payment,S-CD6Z-RHVF-BKAM-2JPPF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10470841883960212652,1215927,2023-11-26 20:25:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CD6Z-RHVF-BKAM-2JPPF,0.3,0.02
