ID,Height,timestamp,Type,From,To,Amount,Fee
1515663711929989662,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6BQ-YGLR-NTYA-AEL3R,0.0,1.0
12313864042837110080,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F6BQ-YGLR-NTYA-AEL3R,252.10715276,1.0
14386712083864808993,241721,2016-06-17 14:38:03,Ordinary Payment,S-F6BQ-YGLR-NTYA-AEL3R,S-R7BA-X5MG-LQPV-CXC5Q,1961.0,1.0
17888618797916569511,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-F6BQ-YGLR-NTYA-AEL3R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1011682981080655209,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,102.20625813,1.0
15191184766264053303,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.90463456,1.0
3208383369821140345,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.60295466,1.0
8056986053874195156,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.58918801,1.0
292472925196627183,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,25.27371408,1.0
4992391701562030718,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.35640537,1.0
12794261913826026300,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.47636909,1.0
14671075317819045544,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.20089661,1.0
5583272495744941870,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,14.98688354,1.0
2383445515883832128,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,46.52431345,1.0
14124772652866105669,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.83362849,1.0
9225954552836785696,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.51356067,1.0
10378768572184371417,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,14.32879275,1.0
14110484296627155854,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.10955641,1.0
2387327582342837837,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,16.33827609,1.0
16869968683212682112,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.81889926,1.0
6861803857665761129,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.53491514,1.0
15351175642270509212,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.36168566,1.0
279837051027656517,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,99.83736113,1.0
11737905691392523090,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.75330507,1.0
9337456863198567934,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.30317514,1.0
9876300955885873993,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.02911374,1.0
8396252727208965239,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.38729013,1.0
11937987929430255555,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.34539898,1.0
16183639939983040436,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,22.17429247,1.0
1347297861762667695,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.76090491,1.0
11698356045575046094,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.7864468,1.0
14944862894533923250,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,84.92008813,1.0
17533016310003948624,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.55844433,1.0
15758429509577416856,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.72837569,1.0
18285117479552069701,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,16.94392654,1.0
672387850507318328,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,17.5602013,1.0
18273248224448665605,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,12.84953269,1.0
11410501366512700663,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,13.25533359,1.0
9073523092189987503,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.12361626,1.0
14992139589181775431,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.13100951,1.0
1545632058377006980,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.45233962,1.0
7614408515365241867,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.26312383,1.0
7102527714779619654,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.39435573,1.0
16977810641647375761,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,16.59243134,1.0
18128828278470326772,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.53231744,1.0
15022969080527237573,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.17491196,1.0
15787171739204015778,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.85858745,1.0
6795639497220756420,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.03830585,1.0
1865735093644218938,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.75697114,1.0
9738150848157485001,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.77458955,1.0
13724420593126887444,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,34.26050818,1.0
6718142348212632350,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.7843713,1.0
12463677891404072170,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.69392996,1.0
2339539501963682577,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.9029145,1.0
16870986828947127826,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,59.27176397,1.0
10625820369911755991,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,12.29845923,1.0
7231706660210091772,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.4115892,1.0
12020810857582471606,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.2827218,1.0
1504834590905213720,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.26576132,1.0
4445977636802794715,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.2661312,1.0
14912313700343760864,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.84718087,1.0
8768235214609336966,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.13874776,1.0
8790679057329847364,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.05424543,1.0
15708766214643763551,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.39623084,1.0
5793502874928569638,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,30.45672846,1.0
976676713442953584,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,32.34016257,1.0
15530716165459163339,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.53468831,1.0
4147711785983990041,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.49943989,1.0
4739254350474219818,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.34799686,1.0
18012297752839154392,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,15.24162053,1.0
9134596048440683310,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.61811439,1.0
18250709090572224473,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.13439817,1.0
5689759196328796691,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.11526664,1.0
9313629001990000754,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.16084346,1.0
1695457031986278372,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,23.91789128,1.0
13231265843331727093,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,33.45959057,1.0
13209037712543851532,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.52028475,1.0
6552673324180063277,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,35.98015506,1.0
14452081590176245617,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.01229206,1.0
11929380580003723062,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.1296244,1.0
9988436186344148693,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.57043057,1.0
17751882432945844077,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.06072385,1.0
15046362126100310262,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,23.70115107,1.0
14189196697554702558,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.07063847,1.0
7367972910063804691,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.8175482,1.0
15523527298107707727,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.80081834,1.0
1267728787753128538,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.5325484,1.0
6623765693637538707,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.01787635,1.0
12948562863520097988,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.8243175,1.0
3636875989085880722,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.6267156,1.0
10237727810540271474,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.46786337,1.0
15922251861498697576,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.51206486,1.0
14178743701872219379,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.06597812,1.0
8764530949728501123,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.83167487,1.0
18020535958473502111,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.12093123,1.0
17702080654246589477,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,13.25550154,1.0
4015520944619799735,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.8247296,1.0
16091441263325803613,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.70502338,1.0
1395232324671519812,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.59225957,1.0
10816066529727664088,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,13.43250211,1.0
13447848096211614859,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,13.16311685,1.0
10495700981582951259,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.93213359,1.0
6629959744953976229,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.62128339,1.0
14740331058246674447,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.85022735,1.0
11631388533922438995,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.36064762,1.0
17363688863429880598,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,16.11515136,1.0
13660721274199339284,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.6814268,1.0
10828359387371759006,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.19874961,1.0
1095912151888776794,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.64431454,1.0
16628797403818509926,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.93754593,1.0
11483030247260002412,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,21.67982008,1.0
8892341258457834914,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,15.22235639,1.0
1193481932235000966,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.09532152,1.0
7035989738721612594,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.25852071,1.0
15726365907799801702,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,20.34218511,1.0
13439330144938184284,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,35.22303585,1.0
1611562866541246646,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,20.55916019,1.0
18309381525360918713,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.1128864,1.0
616930401948118044,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.37437188,1.0
756448805803347716,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.73949281,1.0
15244872175788507106,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,26.45849273,1.0
5380743686376994444,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.24129208,1.0
2073829745725772219,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,10.07475094,1.0
14418554185643465314,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.22439727,1.0
9456794883182099002,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.68368838,1.0
2533459343634097068,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.3502412,1.0
7919453490230974108,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.41119696,1.0
15997691141234047983,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.52526945,1.0
5462110004655934937,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,18.1862576,1.0
5719478329638200054,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.51268775,1.0
16366191823383616186,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.12190165,1.0
7847797577159760243,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,11.23929912,1.0
40663803645977404,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.13622372,1.0
4665591917210148811,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,23.9496293,1.0
14730754903912118704,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,75.64988858,1.0
9634429821361466981,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.93207648,1.0
217707032345055570,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,12.79716278,1.0
17976941975580085937,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.06830202,1.0
11318576604028291221,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,3.79107979,1.0
13839779341317016542,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,32.41694895,1.0
2992198993174889539,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.22826586,1.0
4138381776915734844,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,14.61557302,1.0
13668199598760585380,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,4.91523295,1.0
10626868722894997687,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.46959778,1.0
6647186728058127418,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,23.8700232,1.0
5424074570048835464,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,16.00485097,1.0
10328506230495600584,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.80001821,1.0
1659461378643793091,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,15.0718354,1.0
8717601526447368326,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,5.12128652,1.0
12557367357719090769,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.71074387,1.0
11760370717238510265,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,2.01990061,1.0
16345928128625977209,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,6.12287709,1.0
9705731243546794759,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,9.38353677,1.0
8933484588640851800,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,7.8981687,1.0
2006369376911801816,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-F6BQ-YGLR-NTYA-AEL3R,8.4704141,1.0
