ID,Height,timestamp,Type,From,To,Amount,Fee
4916432124298521668,1007972,2022-04-27 19:23:51,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
15184222819539184367,1007972,2022-04-27 19:23:51,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,989.9,0.0
3812406691230791479,1007972,2022-04-27 19:23:51,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
7061399184092664380,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GFHJ-3CDG-GPPR-9AQ34,1000.0,0.0147
10439235925066162677,1007119,2022-04-25 10:12:45,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
16297000466265193383,1007119,2022-04-25 10:12:45,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,2859.02,0.0
4249564409483075324,1007119,2022-04-25 10:12:45,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,28.2288,0.0
17834029922054742998,1007118,2022-04-25 10:12:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-GFHJ-3CDG-GPPR-9AQ34,2888.0,0.00735
12837775959369924303,998355,2022-04-01 01:37:36,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
16541944208346175687,998355,2022-04-01 01:37:36,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
10231599124207165710,998354,2022-04-01 01:34:21,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
17721310930938952390,997988,2022-03-31 00:55:13,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
6986046857252462613,997988,2022-03-31 00:55:13,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
6152066883088354522,997987,2022-03-31 00:50:12,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
8313885262156973774,994023,2022-03-20 00:29:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
4613637008125754221,994023,2022-03-20 00:29:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
13927889973715667044,994022,2022-03-20 00:25:30,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
3750856053600481063,991752,2022-03-13 17:01:01,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
4654076571303759235,991752,2022-03-13 17:01:01,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
6853397866048839055,991751,2022-03-13 16:58:05,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
12606941778643955056,991499,2022-03-13 00:07:58,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
1577674548130157628,991499,2022-03-13 00:07:58,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
7770699703721138611,991498,2022-03-13 00:04:36,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
1914647036221693458,988978,2022-03-06 00:06:40,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
2363360613716837893,988978,2022-03-06 00:06:40,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,0.89,0.0
100205673126556570,988977,2022-03-06 00:02:25,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
10452781213652538297,988934,2022-03-05 21:07:23,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
7011277643484427998,988934,2022-03-05 21:07:23,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-9AH4-ZS5P-BCFS-CH32Q,989.9,0.0
18406528999949216115,988934,2022-03-05 21:07:23,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.69651,0.0
8788330297916579821,988933,2022-03-05 21:03:32,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GFHJ-3CDG-GPPR-9AQ34,1000.0,0.00735
16917302929340645792,987901,2022-03-03 00:07:55,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
8224334163506623014,987901,2022-03-03 00:07:55,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,0.89,0.0
14936566751935451477,987900,2022-03-03 00:05:35,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.00735
9841404646297013201,987730,2022-03-02 12:49:38,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-BEBS-S365-MME4-9TWN4,0.0,0.0
859017623278309457,987730,2022-03-02 12:49:38,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,1.88,0.0
3952136862751229523,987729,2022-03-02 12:44:40,Ordinary Payment,S-BEBS-S365-MME4-9TWN4,S-GFHJ-3CDG-GPPR-9AQ34,2.0,0.00735
5143634528406229716,960217,2021-12-16 01:29:04,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
10558496323208118828,960217,2021-12-16 01:29:04,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
4652801966440668159,960216,2021-12-16 01:24:41,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-GFHJ-3CDG-GPPR-9AQ34,10.0,0.00735
201858741300805764,960087,2021-12-15 16:45:20,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.0
3035512378280427629,960087,2021-12-15 16:45:20,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,989.9,0.0
5857527917134714008,960087,2021-12-15 16:45:20,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
5676127138117906352,960086,2021-12-15 16:41:29,Ordinary Payment,S-N7E4-ZP5Y-NGEY-H2HTX,S-GFHJ-3CDG-GPPR-9AQ34,1000.0,0.00735
4748774331925285621,931974,2021-09-28 13:35:21,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
5650186582044037340,931974,2021-09-28 13:35:21,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,1979.9,0.0
12056970992425981675,931974,2021-09-28 13:35:21,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
7316348052649862246,931973,2021-09-28 13:30:30,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-GFHJ-3CDG-GPPR-9AQ34,2000.0,0.0147
2435003896849966705,931967,2021-09-28 13:07:14,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
5488692154341056021,931967,2021-09-28 13:07:14,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,1979.9,0.0
18357491555540871296,931967,2021-09-28 13:07:14,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
4753534222821863324,931966,2021-09-28 13:04:13,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-GFHJ-3CDG-GPPR-9AQ34,2000.0,0.00735
14584986025512914611,927844,2021-09-17 02:00:15,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
16369021576403136884,927844,2021-09-17 02:00:15,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,98.9,0.0
12508758386275516468,927844,2021-09-17 02:00:15,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
12987912923294872479,927843,2021-09-17 01:56:00,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-GFHJ-3CDG-GPPR-9AQ34,100.0,0.02205
10490383024601951165,925475,2021-09-10 11:55:33,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2063069295173441521,925475,2021-09-10 11:55:33,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,4949.9,0.0
13907381359411738499,925475,2021-09-10 11:55:33,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,49.891995,0.0
17638676997949176562,925474,2021-09-10 11:51:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GFHJ-3CDG-GPPR-9AQ34,5000.0,0.0147
9382452761177416774,910632,2021-07-31 05:42:18,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
963535887066656117,910632,2021-07-31 05:42:18,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,494.9,0.0
14938074401396687272,910632,2021-07-31 05:42:18,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
8506236263112000377,910631,2021-07-31 05:37:17,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-GFHJ-3CDG-GPPR-9AQ34,500.0,0.0147
15212393483230581211,910294,2021-07-30 07:18:53,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
3608306923157222688,910294,2021-07-30 07:18:53,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-3T28-NW9U-JZGA-6LYA8,1088.9,0.0
14156865721276803372,910294,2021-07-30 07:18:53,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,10.84422,0.0
15414223709594621003,910293,2021-07-30 07:14:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-GFHJ-3CDG-GPPR-9AQ34,1100.0,0.1176
1386094281246349197,905083,2021-07-15 19:49:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
10417560160472615575,905083,2021-07-15 19:49:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-R9JC-465W-TXCY-7CEAA,494.9,0.0
18251341163897387041,905083,2021-07-15 19:49:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
651215309492521249,905082,2021-07-15 19:44:28,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-GFHJ-3CDG-GPPR-9AQ34,500.0,0.00735
2467961034261003222,896964,2021-06-23 06:27:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
2457003054341650720,896964,2021-06-23 06:27:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-K89B-WNN7-DM4E-96P7E,98.9,0.0
18213687598915229480,896964,2021-06-23 06:27:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
13973404446685070760,896963,2021-06-23 06:24:00,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GFHJ-3CDG-GPPR-9AQ34,100.0,0.00735
6487658548794660764,896557,2021-06-22 03:08:34,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4321374351591324717,896557,2021-06-22 03:08:34,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-K89B-WNN7-DM4E-96P7E,98.9,0.0
8363858921680848032,896557,2021-06-22 03:08:34,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,0.809425,0.0
1576294217029594256,896556,2021-06-22 03:04:17,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GFHJ-3CDG-GPPR-9AQ34,100.0,0.00735
14936368766184114020,882937,2021-05-15 06:41:50,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
12202729044176394402,882937,2021-05-15 06:41:50,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-K89B-WNN7-DM4E-96P7E,0.89,0.0
11979390659509466303,882936,2021-05-15 06:37:45,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-GFHJ-3CDG-GPPR-9AQ34,1.0,0.01
2395344298101493468,882692,2021-05-14 14:13:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8363719633781073295,882692,2021-05-14 14:13:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-K89B-WNN7-DM4E-96P7E,296.9,0.0
254394149466800479,882692,2021-05-14 14:13:59,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
4007597198371272060,882691,2021-05-14 14:10:08,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-GFHJ-3CDG-GPPR-9AQ34,300.0,0.0441
5906795189625140010,823299,2020-11-30 10:44:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GFHJ-3CDG-GPPR-9AQ34,0.0,0.00735
13626878653099334369,823293,2020-11-30 10:20:01,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
2998714925332366725,823293,2020-11-30 10:20:01,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-QA7E-JKW9-Y4XG-42EA3,3911.39,0.0
14615643438499219553,823293,2020-11-30 10:20:01,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,39.33943,0.0
7670403229380496798,823292,2020-11-30 10:16:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GFHJ-3CDG-GPPR-9AQ34,3951.0,0.0294
5680196868460661930,822717,2020-11-28 19:45:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GFHJ-3CDG-GPPR-9AQ34,0.0,0.0294
569312618837398408,822715,2020-11-28 19:37:00,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11421677076624764566,822715,2020-11-28 19:37:00,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-UXZ4-RPCU-GTGQ-FJR48,109.69,0.0
870078569827000960,822714,2020-11-28 19:34:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GFHJ-3CDG-GPPR-9AQ34,10.0,0.05145
11940181249136641668,822712,2020-11-28 19:25:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GFHJ-3CDG-GPPR-9AQ34,0.0,0.00735
6811475498268530456,822702,2020-11-28 18:48:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GFHJ-3CDG-GPPR-9AQ34,101.0,0.05145
429216372217360926,783628,2020-08-12 02:40:42,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
13664621472060793505,783628,2020-08-12 02:40:42,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-UXZ4-RPCU-GTGQ-FJR48,9.8,0.0
282114056862725443,783627,2020-08-12 02:35:19,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-GFHJ-3CDG-GPPR-9AQ34,10.0,0.0294
