ID,Height,timestamp,Type,From,To,Amount,Fee
4553449409787933931,780616,2020-08-03 17:36:30,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-4Y3L-HTP3-9HX5-2QU9P,10.2062,0.03675
8649767586758754893,742392,2020-04-19 02:22:52,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-HVGC-K853-XQTK-CV3PG,5.0,0.0441
1338477924842499507,742297,2020-04-18 20:01:48,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-BEPC-2SSM-WVN6-85PJA,14.0,0.0588
4357626850196576084,738670,2020-04-08 16:26:24,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-7GN8-B2Y8-L4LG-35LB4,5.0,0.05145
12881229018095970088,738125,2020-04-07 04:17:11,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-BEPC-2SSM-WVN6-85PJA,1.0,0.0147
4664848229445159213,737255,2020-04-04 17:28:47,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-PX2V-QUBH-MVX2-3DDLB,18.0,0.05145
13099300488889352344,735808,2020-03-31 16:21:53,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3ELN-BZY6-HTTD-43TST,6.0,0.0441
12107025298496535977,735731,2020-03-31 11:10:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-BEPC-2SSM-WVN6-85PJA,2.0,0.0147
1490846665747360396,735671,2020-03-31 07:14:41,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-BEPC-2SSM-WVN6-85PJA,3.0,0.0441
9846924844220212368,734800,2020-03-28 20:55:16,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-BEPC-2SSM-WVN6-85PJA,4.0,0.0588
16633913281751936367,733519,2020-03-25 06:48:43,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-BEPC-2SSM-WVN6-85PJA,5.0,0.0441
679660406533473860,733249,2020-03-24 12:56:15,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-BEPC-2SSM-WVN6-85PJA,1.0,0.0588
17047945790892246767,732995,2020-03-23 19:50:54,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3RM6-CFDC-UFJV-9BBGD,23.0,0.05145
12781742343000612830,732932,2020-03-23 15:44:24,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-BEPC-2SSM-WVN6-85PJA,7.0,0.0147
7174704353022210547,732152,2020-03-21 11:13:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-BEPC-2SSM-WVN6-85PJA,20.0,0.05145
7796596891133670839,731563,2020-03-19 19:20:27,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-BEPC-2SSM-WVN6-85PJA,9.0,0.0147
16002519312099295483,731422,2020-03-19 10:09:53,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-42B5-LC57-NCCA-6RT4W,5.0,0.03675
2566757673396232916,729218,2020-03-13 06:17:45,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-BEPC-2SSM-WVN6-85PJA,5.0,0.03675
5555257154463954082,726391,2020-03-05 08:38:35,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
11725190325743460938,726265,2020-03-05 00:02:52,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.03675
8950728126539811430,725669,2020-03-03 07:51:30,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-BEPC-2SSM-WVN6-85PJA,2.0,0.0588
152960735641037202,725096,2020-03-01 17:36:23,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-MUB9-FPCH-48RF-52ZK6,9.0,0.0441
5334155292418982530,724237,2020-02-28 07:47:29,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-BEPC-2SSM-WVN6-85PJA,11.0,0.02205
1612373389928688195,724223,2020-02-28 06:52:48,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-RQQY-F6FL-FCQ6-2B679,3.0,0.05145
13834622733157412163,724087,2020-02-27 21:21:48,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-BEPC-2SSM-WVN6-85PJA,3.0,0.0294
15495462853444568097,723016,2020-02-24 21:17:51,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-HSH9-SKVK-2CSA-858LX,4.0,0.0441
2506863159824081545,722751,2020-02-24 03:46:14,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-W873-C457-MZEL-A2W3M,1.0,0.0441
13163810565992972787,719815,2020-02-15 22:51:03,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-P69V-278L-PVWX-6Q5VQ,1.0,0.02205
5452279451840565430,719480,2020-02-15 00:16:14,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-BEPC-2SSM-WVN6-85PJA,3.0,0.02205
12917942391102493902,719203,2020-02-14 06:02:38,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0588
7804797296136541163,718769,2020-02-13 00:27:01,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-BEPC-2SSM-WVN6-85PJA,4.0,0.0147
5901580589256302538,716300,2020-02-06 02:40:28,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.03675
6920462835127876305,715232,2020-02-03 02:39:15,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-T7QE-TDL7-GKNG-223LY,5.0,0.0588
5462689010787466058,715048,2020-02-02 14:33:15,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEPC-2SSM-WVN6-85PJA,10.0,0.05145
