ID,Height,timestamp,Type,From,To,Amount,Fee
3195770161728599653,780854,2020-08-04 09:26:51,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
12053550525655757701,738089,2020-04-07 01:27:46,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0588
6369929854868791855,737562,2020-04-05 14:14:54,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.05145
15311468150776697861,736486,2020-04-02 13:57:18,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.0294
8690670581882966504,735565,2020-03-31 00:33:24,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.0147
8824102467916892917,734576,2020-03-28 06:09:37,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-P4DN-FFM6-FCF2-33U47,1.0,0.02205
18215101936138458315,734459,2020-03-27 22:14:37,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-HDS5-PGE9-9YRL-AH6U2,4.0,0.02205
17305548123594064142,734446,2020-03-27 20:59:29,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-QXHR-75UY-FK5J-CJZGX,6.0,0.0294
3811567586996992788,734101,2020-03-26 21:54:15,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-AWRV-57P4-FQYF-9XJ9N,11.0,0.0441
12633507951425025283,725380,2020-03-02 12:22:37,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.05145
11168365726138966736,725314,2020-03-02 08:10:03,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.02205
9415241913113544211,722933,2020-02-24 15:42:44,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-Y2RT-QQPM-WCG7-7CA5Z,3.0,0.0441
2652343373801333965,722196,2020-02-22 14:41:43,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.03675
3301512455062079200,721922,2020-02-21 19:54:42,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-D4B5-2MV2-WBFG-6FQFC,3.0,0.0294
17273438132293758158,721065,2020-02-19 10:06:20,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-AWRV-57P4-FQYF-9XJ9N,5.0,0.00735
17309962412195859236,720994,2020-02-19 05:29:59,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.02205
10784776157620457151,719447,2020-02-14 22:03:27,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-AWRV-57P4-FQYF-9XJ9N,1.0,0.05145
2888793274733817854,718472,2020-02-12 04:56:05,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.00735
13908865524447325746,716919,2020-02-07 20:31:18,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-US57-F24C-G9RR-GYXHM,2.0,0.0441
18149863991578640277,716493,2020-02-06 15:22:39,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.00735
884343614010748615,715511,2020-02-03 21:30:10,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-AWRV-57P4-FQYF-9XJ9N,6.0,0.00735
16432120699075298982,713794,2020-01-30 02:31:20,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-X4AW-92KQ-A2JR-7QZSG,3.0,0.0294
9863282976316937288,712480,2020-01-26 10:33:28,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-RHHD-84AB-27CL-ETMYV,13.0,0.0147
7493743550679631717,712304,2020-01-25 21:55:12,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-AWRV-57P4-FQYF-9XJ9N,10.0,0.05145
17725729307615980942,712005,2020-01-25 02:01:29,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-5P9F-FM9J-WXQQ-EDK6K,2.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWRV-57P4-FQYF-9XJ9N,10.0,0.0588
