ID,Height,timestamp,Type,From,To,Amount,Fee
39313453318390380,780901,2020-08-04 12:31:15,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.00735
9812818315775145790,738963,2020-04-09 12:28:44,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0441
13509117046568741874,738476,2020-04-08 03:37:47,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-GR6C-LXLV-WNCU-7BT9G,3.0,0.02205
8121115831407355999,737148,2020-04-04 10:21:28,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.03675
14732208238205852996,734148,2020-03-27 00:47:29,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-RXCQ-5V2Y-CWCV-88DCP,3.0,0.0588
4303610429187415911,734048,2020-03-26 18:20:43,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-GR6C-LXLV-WNCU-7BT9G,3.0,0.03675
7084502657920197256,733282,2020-03-24 14:52:07,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0294
16149695232072668699,731603,2020-03-19 22:33:52,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-FEAF-U74H-UMM9-EQL7L,1.0,0.02205
10200285885211440908,730961,2020-03-18 02:56:08,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-Y66T-PHLQ-YRL5-6MQK6,3.0,0.00735
17091790128788468936,730679,2020-03-17 08:21:35,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-94PJ-7Q9G-GU9E-GKBGV,18.0,0.0147
1909332666872206624,730399,2020-03-16 13:36:55,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-GR6C-LXLV-WNCU-7BT9G,23.0,0.00735
4174061548076383063,725195,2020-03-02 00:19:53,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-242E-CHYK-48ME-4EGRF,1.0,0.0294
3405576517710807323,724216,2020-02-28 06:16:45,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.05145
18013476630403040963,723692,2020-02-26 19:00:47,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-HWP6-229G-42B4-8R2B7,1.0,0.0441
12432848146757832916,723539,2020-02-26 08:49:20,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.03675
220235508717199728,723203,2020-02-25 10:17:54,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.02205
9526544098548825514,722907,2020-02-24 14:02:23,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.03675
14853326996664842963,722493,2020-02-23 10:09:13,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-LBYD-G22Y-Z752-D4H79,8.0,0.03675
15681100927736958700,722278,2020-02-22 19:58:41,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0588
3116539332975902695,721694,2020-02-21 04:47:33,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.03675
8460502255353115328,720077,2020-02-16 16:13:11,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.0294
4325691267831848634,719654,2020-02-15 12:18:23,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-29QH-6FNK-VPT9-H2WHX,6.0,0.0147
10591935205498918436,719439,2020-02-14 21:28:37,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-GR6C-LXLV-WNCU-7BT9G,4.0,0.02205
2955799334553845734,718677,2020-02-12 18:28:40,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-GR6C-LXLV-WNCU-7BT9G,7.0,0.0441
3355532951442952918,717965,2020-02-10 18:35:12,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-RFXT-NE5W-UPKN-77238,8.0,0.0294
10518757490062229571,717604,2020-02-09 17:57:20,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-GR6C-LXLV-WNCU-7BT9G,10.0,0.02205
6721045474835692756,717570,2020-02-09 16:00:29,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.02205
9254657370334231066,717567,2020-02-09 15:50:00,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-GR6C-LXLV-WNCU-7BT9G,7.0,0.0294
3644210753684189589,716900,2020-02-07 19:00:26,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-GR6C-LXLV-WNCU-7BT9G,10.0,0.0588
12815707186156002113,714473,2020-01-31 23:38:17,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.03675
8058364571650612902,714003,2020-01-30 16:06:54,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-VD4H-38HJ-5ZC3-2JQBR,1.0,0.0441
8447979526193001093,713751,2020-01-29 23:07:34,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-GR6C-LXLV-WNCU-7BT9G,1.0,0.02205
4732416925758550811,713162,2020-01-28 07:46:55,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-HU9A-58VD-ANQH-84KWA,2.0,0.0147
5185859221607714942,713057,2020-01-28 00:25:52,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-5GBF-UJJQ-8JJJ-4FUU7,5.0,0.03675
608941747917705683,711770,2020-01-24 10:21:03,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-3XKA-3EUR-JSGF-GWXK8,10.0,0.0147
3511282448991523823,711731,2020-01-24 08:04:55,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-GR6C-LXLV-WNCU-7BT9G,13.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GR6C-LXLV-WNCU-7BT9G,10.0,0.06615
