ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8C2S-E75D-QD94-36WZR,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C2S-E75D-QD94-36WZR,1e-08,0.0735
3610623568913591916,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8C2S-E75D-QD94-36WZR,0.0,1.0
17004484842120284623,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8C2S-E75D-QD94-36WZR,0.0,1.0
6198076850132855705,474904,2018-04-01 15:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C2S-E75D-QD94-36WZR,0.0,1.0
8546186222818318979,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8C2S-E75D-QD94-36WZR,0.0,1.0
2218144316877833587,78455,2015-03-18 21:51:37,Ordinary Payment,S-8C2S-E75D-QD94-36WZR,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
5645906436057116539,78318,2015-03-18 12:49:45,Ordinary Payment,S-8C2S-E75D-QD94-36WZR,S-2W5K-HQL9-X8EK-AFK2U,29492.0,1.0
12203663143757890750,63443,2015-02-04 23:03:21,Ordinary Payment,S-8C2S-E75D-QD94-36WZR,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
18007397025552445544,62963,2015-02-03 14:50:22,Ordinary Payment,S-8C2S-E75D-QD94-36WZR,S-4DVA-TKPU-CZF6-CULU9,16294.0,1.0
