ID,Height,timestamp,Type,From,To,Amount,Fee
9823879593079245742,671483,2019-10-03 16:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QV7Z-7MPC-9JRD-27KG6,0.0,0.0147
1318953907436469128,671483,2019-10-03 16:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QV7Z-7MPC-9JRD-27KG6,0.0,0.00735
15200859350505507371,667908,2019-09-23 17:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QV7Z-7MPC-9JRD-27KG6,0.0,0.0147
592014248785453843,667908,2019-09-23 17:43:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QV7Z-7MPC-9JRD-27KG6,0.0,0.00735
7981762541916882057,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QV7Z-7MPC-9JRD-27KG6,0.0,1.0
1410571914788393743,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QV7Z-7MPC-9JRD-27KG6,0.0,1.0
6762628414763145291,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QV7Z-7MPC-9JRD-27KG6,0.0,1.0
14078310126371479136,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QV7Z-7MPC-9JRD-27KG6,0.0,1.0
12341034434581282374,459479,2018-02-17 11:37:41,Arbitrary Message,S-QV7Z-7MPC-9JRD-27KG6,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
13830888106240027724,457385,2018-02-11 15:03:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QV7Z-7MPC-9JRD-27KG6,1.0,1.0
