ID,Height,timestamp,Type,From,To,Amount,Fee
4504915656511619931,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
15941350776308573336,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
15284086595582509107,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
5995313795536163433,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
11567351797780482136,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
12275732878382467619,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
18235319635131229755,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,1.0,1.0
627753330243042902,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZC3D-RPYP-R5G4-3V82Z,0.0,1.0
6550659492929671057,3966,2014-08-22 15:57:41,Ordinary Payment,S-ZC3D-RPYP-R5G4-3V82Z,S-XHQ2-VKF8-X82E-BN3DM,19889.0,1.0
12492302681647084521,3927,2014-08-22 13:36:44,Ordinary Payment,S-ZC3D-RPYP-R5G4-3V82Z,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2804139711313680864,3921,2014-08-22 13:14:40,Ordinary Payment,S-XH9N-YKYK-TDQW-FXMFU,S-ZC3D-RPYP-R5G4-3V82Z,19890.0,20.0
9521896615117705844,3916,2014-08-22 13:06:09,Ordinary Payment,S-XMP8-HQ7V-379G-68WQW,S-ZC3D-RPYP-R5G4-3V82Z,10000.0,2.0
