ID,Height,timestamp,Type,From,To,Amount,Fee
5101680658257552978,644083,2019-07-19 02:10:06,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4539937967230273757,643782,2019-07-18 05:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,0.04485865,1.0
1870598784706025345,643223,2019-07-16 16:33:23,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3709142007700821375,643211,2019-07-16 15:25:18,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.01
14453421816248868572,640619,2019-07-09 09:11:04,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2072089574098727981,638393,2019-07-03 03:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,0.00840749,1.0
2597959374984560654,638257,2019-07-02 18:31:41,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5404553298775402005,637994,2019-07-02 00:43:31,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14682186975242039305,637673,2019-07-01 03:21:10,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14232679751996025954,637660,2019-07-01 02:24:05,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8021456403338890892,637658,2019-07-01 02:08:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-J4YW-2QVD-3PSE-8EPY7,0.1,0.00735
2819930122135050105,589419,2019-02-16 03:51:09,Ordinary Payment,S-J4YW-2QVD-3PSE-8EPY7,S-7MLL-AJFM-SGZW-D8FA4,866.51664448,0.2205
14338900303082897034,589262,2019-02-15 16:43:54,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
15453954666008803511,589184,2019-02-15 11:33:09,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
3113763543488893564,589168,2019-02-15 10:33:25,Ask Order Placement,S-J4YW-2QVD-3PSE-8EPY7,,0.0,1.0
2175417395623928097,585503,2019-02-05 04:23:29,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16336055689098740201,584496,2019-02-02 08:41:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.2
18204822881836523429,584496,2019-02-02 08:41:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.2
9508652308873830725,584495,2019-02-02 08:40:30,Account Update,S-J4YW-2QVD-3PSE-8EPY7,,0.0,0.1
4759522775814072290,584495,2019-02-02 08:40:30,Account Update,S-J4YW-2QVD-3PSE-8EPY7,,0.0,0.0441
9149514213416686118,584437,2019-02-02 04:29:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.06
1066716036516511951,584436,2019-02-02 04:28:58,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
1201266449792482939,579578,2019-01-19 14:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.08
11348983915237969385,578746,2019-01-17 06:26:55,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11002242153887201308,543017,2018-10-09 06:22:12,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.01
13418648863866979057,541419,2018-10-04 18:43:52,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-J4YW-2QVD-3PSE-8EPY7,0.0,0.00735
3165731556383587818,524056,2018-08-17 04:42:15,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17129776993770562103,523980,2018-08-16 23:53:40,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
17168051566629857879,523974,2018-08-16 23:05:52,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16759182003265209219,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,52.05666942,1.0
13975236265807430715,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,51.77662442,1.0
15966673119413390132,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,54.04109273,1.0
8402799310830415537,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.39240982,1.0
8188080475973339790,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,51.08497927,1.0
3210689034383879220,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,51.65624336,1.0
16158779714158214579,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,51.84088502,1.0
1991031549668644496,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.14819919,1.0
17436686129725612563,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.27410066,1.0
17917516173747932753,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.149142,1.0
789965509185042551,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,51.12807841,1.0
9012858424608217099,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.60275148,1.0
17123634436085167617,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J4YW-2QVD-3PSE-8EPY7,50.72464816,1.0
12403367493927660499,488545,2018-05-09 19:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,20.09930215,1.0
16222108906828490229,487871,2018-05-07 21:48:32,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9663182409088023811,487866,2018-05-07 21:28:38,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6485733859138356246,487861,2018-05-07 21:08:39,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9263796286845316746,486028,2018-05-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,44.21781624,1.0
8203416840996311800,483489,2018-04-25 15:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,23.62579698,1.0
3412889587258074828,480975,2018-04-18 14:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,54.85764561,1.0
13565604834652155261,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,26.36984229,1.0
3674317272899132662,475927,2018-04-04 11:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,18.39232272,1.0
8144469265850470394,474669,2018-03-31 23:27:47,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10088090541212647542,473413,2018-03-28 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,7.1609532,1.0
18118627155469086806,470867,2018-03-21 07:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,0.00486248,1.0
13390295591959506365,463015,2018-02-27 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,11.08841148,1.0
778790133338105102,460072,2018-02-19 02:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J4YW-2QVD-3PSE-8EPY7,0.25931739,1.0
6033047544431464307,456612,2018-02-09 10:52:49,Reward Recipient Assignment,S-J4YW-2QVD-3PSE-8EPY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11324788892624472823,456555,2018-02-09 07:18:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J4YW-2QVD-3PSE-8EPY7,1.0,1.0
6241711518997304306,456513,2018-02-09 04:35:55,Account Update,S-J4YW-2QVD-3PSE-8EPY7,,0.0,1.0
1730443028270129621,456157,2018-02-08 04:37:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J4YW-2QVD-3PSE-8EPY7,1.0,1.0
