ID,Height,timestamp,Type,From,To,Amount,Fee
1523761463952818349,780917,2020-08-04 13:32:34,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-4Y3L-HTP3-9HX5-2QU9P,11.5443,0.05145
6317439693343110810,741933,2020-04-17 19:56:34,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-WEHL-HRGL-QMMC-E3L7Q,10.0,0.03675
346309341260061515,740978,2020-04-15 03:35:49,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.05145
3809975281394265352,740923,2020-04-14 23:53:05,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.0441
5268917089274539546,737232,2020-04-04 15:38:48,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0294
16073806426259611875,737081,2020-04-04 06:01:06,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-KRX6-Q6PP-ADAB-9AZDD,3.0,0.0147
14415673437744168807,736828,2020-04-03 12:55:56,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-GKMT-2XNZ-CKFN-4A7K9,11.0,0.0147
15738787873957719026,736771,2020-04-03 09:15:42,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.0441
11525273808170164019,736459,2020-04-02 12:14:35,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.0147
2955220290968606170,734961,2020-03-29 07:38:37,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0294
3232838599968427232,734674,2020-03-28 12:20:25,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.03675
10384646311424113238,734169,2020-03-27 02:20:31,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-WEHL-HRGL-QMMC-E3L7Q,6.0,0.0441
5685719117541089101,730998,2020-03-18 05:29:18,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-WEHL-HRGL-QMMC-E3L7Q,7.0,0.00735
783933704780230456,730962,2020-03-18 02:57:37,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.0147
794999211267027258,724458,2020-02-28 22:31:24,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-LDV3-AC8R-ZBTR-EB6CW,3.0,0.05145
10025070694257092029,724147,2020-02-28 01:37:55,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-XHXR-633S-Q9M2-AFLYN,3.0,0.0588
14696684920489015665,723730,2020-02-26 21:41:55,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-TD64-SVW9-QQG5-7M46B,23.0,0.03675
5152941586844198202,722356,2020-02-23 01:29:32,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-WEHL-HRGL-QMMC-E3L7Q,4.0,0.02205
8225453697619081843,721317,2020-02-20 03:20:56,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.02205
1443346699037821554,719478,2020-02-14 23:58:24,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-WEHL-HRGL-QMMC-E3L7Q,13.0,0.0441
3106433363039743516,718502,2020-02-12 06:43:24,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-WEHL-HRGL-QMMC-E3L7Q,4.0,0.05145
10677743732966063017,718182,2020-02-11 08:52:36,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-WEHL-HRGL-QMMC-E3L7Q,2.0,0.0588
11122037169551922029,717328,2020-02-08 23:31:36,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.02205
17433839510296587678,716623,2020-02-07 00:14:03,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-UMQX-BCPY-T357-F6DWK,31.0,0.0441
2121169158920624282,716342,2020-02-06 05:41:06,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-WEHL-HRGL-QMMC-E3L7Q,6.0,0.03675
6559186959380960616,715125,2020-02-02 19:26:33,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-WEHL-HRGL-QMMC-E3L7Q,6.0,0.0294
396436314132560698,714721,2020-02-01 16:45:06,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.0588
1492672378454874912,714600,2020-02-01 08:21:02,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-TNLR-2T9U-SBE3-C6ZNM,6.0,0.0147
7509022073325875945,714178,2020-01-31 04:05:29,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-WEHL-HRGL-QMMC-E3L7Q,17.0,0.0588
17352522675967822398,713523,2020-01-29 07:51:28,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-WEHL-HRGL-QMMC-E3L7Q,11.0,0.03675
3882344326474500399,711945,2020-01-24 22:19:10,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-SFB2-JDGW-RLLZ-BDKNJ,8.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WEHL-HRGL-QMMC-E3L7Q,10.0,0.0735
