ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JPL9-YBPV-TVWZ-2EERW,3.957e-05,0.0735
8935663593017695998,961031,2021-12-18 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.3128119,0.0588
17863519322423936873,960146,2021-12-15 20:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.13502065,0.0588
8556541349906845834,958873,2021-12-12 08:01:15,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,151.52428349,0.0147
4105149025353002572,958819,2021-12-12 04:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,48.0755353,0.0588
12846507245014002385,958333,2021-12-10 19:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.22252089,0.0588
3876012809834207174,956726,2021-12-06 08:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,31.1146661,0.0588
10731202901000229554,955105,2021-12-01 20:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,34.1262612,0.0588
6143253691568654506,951211,2021-11-21 01:01:11,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,171.41994517,0.0147
14471080247948377361,951124,2021-11-20 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.50704499,0.0147
10865537691699873151,950717,2021-11-19 15:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.60375869,0.0147
4918827399165277613,950267,2021-11-18 09:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,52.44087522,0.0147
13453553651053441591,949581,2021-11-16 12:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.88296627,0.0147
1005911769043226682,948635,2021-11-13 21:00:44,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,131.67162062,0.0147
15278939424557458359,948400,2021-11-13 05:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,39.07074814,0.0147
13496590408128373734,945824,2021-11-06 01:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,48.03978387,0.0147
11989917493881382564,945244,2021-11-04 10:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.57578861,0.0147
3167046762370884359,943805,2021-10-31 10:50:44,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,165.84657535,0.0147
12233315534563012612,943680,2021-10-31 02:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.56686491,0.0147
11766615148914584342,943564,2021-10-30 18:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,42.78753488,0.0147
8150017480172608803,942236,2021-10-27 02:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,48.59693169,0.0147
3452037817957718190,941566,2021-10-25 05:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.90994387,0.0147
12754757650441045906,941488,2021-10-25 00:22:37,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,185.04275012,0.0147
15162740186355867601,941457,2021-10-24 22:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.48053431,0.0147
602776396002172789,941256,2021-10-24 09:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,37.65691071,0.0147
12101252388826441703,940989,2021-10-23 14:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,51.80481307,0.0147
8315915752484396248,937852,2021-10-14 21:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,51.11519203,0.0147
10716712035236661638,937595,2021-10-14 04:22:27,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,121.42772066,0.03675
6317648289307630435,937423,2021-10-13 16:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.87671748,0.0147
8769047507960749849,937235,2021-10-13 04:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,50.50659916,0.0147
484722914612105244,937098,2021-10-12 19:21:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
3198589133507962824,937089,2021-10-12 18:44:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
6352114599780954497,936761,2021-10-11 20:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,30.08115401,0.02205
12792739826425071382,936634,2021-10-11 12:19:48,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,177.99787056,0.02205
15906369555998634187,936605,2021-10-11 10:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.51009265,0.02205
18440020785590143805,936021,2021-10-09 19:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,52.20862778,0.0147
17331752279520117919,935201,2021-10-07 12:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.19107483,0.0147
7376439453947294336,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,49.1101253,0.0147
11139218744363157262,934074,2021-10-04 09:44:36,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,161.5360424,0.0147
3112873875241499290,934041,2021-10-04 07:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,42.06190368,0.02205
5602588089738355925,931914,2021-09-28 09:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.2513954,0.0147
5070809312952378073,930825,2021-09-25 08:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,51.48124055,0.0147
4153195027554855186,929856,2021-09-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.75620277,0.0147
7754582271775692931,929749,2021-09-22 09:01:50,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,204.93146307,0.0147
3623903375227420218,929646,2021-09-22 02:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.50077505,0.0147
11144279444373806517,929469,2021-09-21 14:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,48.73877153,0.0147
2018511327394716507,929251,2021-09-20 23:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.30684579,0.0147
12554906723841044021,927873,2021-09-17 04:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,43.9650575,0.0147
282317926210343534,926961,2021-09-14 14:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,36.4347132,0.0147
9390173742101127077,926601,2021-09-13 15:13:40,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,118.24753118,0.0294
4891251478534692455,926020,2021-09-12 00:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,30.02350915,0.0147
11386385092682639914,925288,2021-09-09 23:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.41279895,0.0147
2501544153991875502,922174,2021-09-01 07:36:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
5896604761813037823,922174,2021-09-01 07:36:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
9347457399032656690,920710,2021-08-28 06:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,49.84062306,0.0147
10587346467150002295,920374,2021-08-27 07:41:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.04
8561760077538976273,920374,2021-08-27 07:41:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.04
9145593447583054224,920196,2021-08-26 19:52:49,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,200.43728237,0.0147
10429186416337823034,919603,2021-08-25 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.56782485,0.0147
12573543011878503700,919407,2021-08-24 15:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,51.83110502,0.0147
3457301727783759891,918940,2021-08-23 08:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,33.14393921,0.0147
3968047388462474625,917906,2021-08-20 11:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.96738683,0.02205
9897588505242596590,917383,2021-08-19 00:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.94172646,0.0147
11071468088002230474,916319,2021-08-16 01:14:23,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,140.76756422,0.0147
12502192407232541553,916276,2021-08-15 22:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,44.95524581,0.0147
12042126227663715444,915598,2021-08-14 01:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,30.06844022,0.0147
11270111485738187500,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.74850085,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,33.01007734,0.0147
10668764435447455063,913933,2021-08-09 09:54:35,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,125.8734369,0.02205
18278255710127983420,913342,2021-08-07 18:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.51657646,0.02205
11803865550906346693,913190,2021-08-07 08:37:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,52.0290707,0.02205
6327821072477441984,912928,2021-08-06 14:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,33.34983973,0.02205
1204035788527853662,912548,2021-08-05 13:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
6680054279951257318,912548,2021-08-05 13:33:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
2924683454816293247,912547,2021-08-05 13:28:24,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,187.02855268,0.0147
2345209344674861542,912542,2021-08-05 13:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.63721211,0.0147
10182169446523324167,912092,2021-08-04 07:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,46.53218371,0.0147
1778541024694916041,911944,2021-08-03 21:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,33.10270663,0.0147
337211215548560424,911682,2021-08-03 03:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,34.61919276,0.0147
1920539415513132537,911518,2021-08-02 16:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.15195746,0.0147
9794739801117601503,911517,2021-08-02 16:51:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
4021602101516298472,911517,2021-08-02 16:51:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
6434806735942217141,911515,2021-08-02 16:43:03,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,123.2017518,0.0147
5841107943225517180,910865,2021-07-31 21:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,33.52372597,0.0147
536007410076072114,910639,2021-07-31 06:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,49.38979949,0.0147
13388764573156451434,910431,2021-07-30 16:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,40.30292633,0.0147
2852622277611610546,910164,2021-07-29 22:38:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
13372720904214983289,910163,2021-07-29 22:34:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
3320448244157142075,910162,2021-07-29 22:30:30,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,174.74515522,0.0147
10682189514483766999,910024,2021-07-29 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.80304543,0.0294
8443415942923532473,909798,2021-07-28 22:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,49.79349411,0.0147
9093945825383978392,909558,2021-07-28 06:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,47.84495768,0.0147
2166576195361133464,902090,2021-07-07 12:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.31835799,0.02205
691546977708816750,902015,2021-07-07 07:04:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.05
2085886987782926176,902015,2021-07-07 07:04:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.05
18228121265619761530,902014,2021-07-07 07:00:04,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,142.34753901,0.0294
7252551758800677670,901726,2021-07-06 11:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,37.33800884,0.0147
3660316006600698212,901517,2021-07-05 21:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.2754692,0.0147
3090118519658899497,901222,2021-07-05 02:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,34.06548048,0.0147
12158368611616506210,901010,2021-07-04 12:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.69798048,0.02205
16406725314213712778,900155,2021-07-02 02:58:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.06
7826670684552077908,900154,2021-07-02 02:53:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.06
241245790130734852,900040,2021-07-01 19:30:56,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,149.54107532,0.02205
8038769472760971517,899531,2021-06-30 09:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.3561389,0.0147
13282430254275740703,899127,2021-06-29 06:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,34.72266961,0.02205
2722918444467214308,898504,2021-06-27 12:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.27287465,0.03675
5761991585329795349,898316,2021-06-27 00:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,31.22144215,0.02205
9435455321919095710,898028,2021-06-26 05:17:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.06
17742727574254966846,898028,2021-06-26 05:17:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.06
15974065989191556391,898026,2021-06-26 05:10:08,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,186.94524487,0.01
4513241824316735082,897981,2021-06-26 02:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,37.34117867,0.02205
4747167531780435554,897743,2021-06-25 10:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,36.1691753,0.0147
16128067556485947229,897121,2021-06-23 16:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,36.2280224,0.0147
11000999913534515543,896958,2021-06-23 06:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.8905525,0.0147
6981495443145153764,896721,2021-06-22 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,35.32631599,0.0147
877297745522509959,896567,2021-06-22 03:42:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
4902588797063036968,896566,2021-06-22 03:40:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
12927758208428200848,896563,2021-06-22 03:31:46,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,205.15580765,0.01
13083644377555957656,896532,2021-06-22 01:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,34.09183369,0.0147
5974198652868323435,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,38.44568026,0.0147
449945980589465899,896123,2021-06-20 21:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,37.39472562,0.0147
17222775136582007255,896008,2021-06-20 14:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.79831085,0.02205
17241750456760318400,895772,2021-06-19 22:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,31.69678201,0.0147
2366775654419162389,895578,2021-06-19 09:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,30.73847521,0.0147
13972519501760876964,895419,2021-06-18 23:15:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.03
4388799724398116326,895419,2021-06-18 23:15:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.03
2944720707270335242,895418,2021-06-18 23:10:36,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,101.9646263,0.01
8126633242782144116,895277,2021-06-18 13:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.59220093,0.02205
11143331189674764554,895082,2021-06-18 00:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.45357696,0.0147
13629384295036145724,894791,2021-06-17 05:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.01445062,0.0147
989102953875300808,894616,2021-06-16 17:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,10.44791179,0.0147
11709078516719983405,894348,2021-06-15 23:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.26323385,0.02205
555423466619994735,894076,2021-06-15 05:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,10.53317151,0.0147
1867726706298201131,893913,2021-06-14 18:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,13.25338034,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.990022,0.0147
11483652986287798708,893394,2021-06-13 07:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,10.42667829,0.0147
15373319575087048501,893350,2021-06-13 05:02:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,0.0,0.06
16959602763887104733,893349,2021-06-13 04:57:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JPL9-YBPV-TVWZ-2EERW,1e-08,0.06
6001426830902230346,893348,2021-06-13 04:53:54,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,156.04119751,0.01
5252445183967589967,893260,2021-06-12 23:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,11.62127103,0.02205
12314800882400681843,893082,2021-06-12 11:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,10.24208487,0.0294
6340368060182647023,892860,2021-06-11 20:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,47.04281998,0.0147
10310726218712579231,886715,2021-05-25 18:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,45.26749859,0.02205
519241682456466524,886361,2021-05-24 18:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,41.87752304,0.0147
8415135097013092943,885480,2021-05-22 08:19:51,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,115.12538166,0.01
7924012846577561129,885369,2021-05-22 00:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,19.75058304,0.02205
15925319155561045354,885163,2021-05-21 11:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,10.12398507,0.02205
246316692639717351,884283,2021-05-19 00:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,25.67467921,0.03675
6642476032598578396,882925,2021-05-15 05:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,27.29298309,0.0147
10414507723434727170,882731,2021-05-14 16:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,32.29315125,0.0147
2546233733050994776,882726,2021-05-14 16:29:07,Ordinary Payment,S-JPL9-YBPV-TVWZ-2EERW,S-HK9D-P74Q-XDEJ-D6PGM,337.57452974,0.01
1377999733940930883,882600,2021-05-14 07:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,23.17027214,0.0147
8558951800000773055,882447,2021-05-13 21:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPL9-YBPV-TVWZ-2EERW,29.2607713,0.03675
