ID,Height,timestamp,Type,From,To,Amount,Fee
11335951889004542509,304911,2016-12-11 19:34:09,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,7750.0,1.0
8901119017189372150,304909,2016-12-11 19:26:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,7751.0,1.0
2474211740057231798,303013,2016-12-06 12:17:03,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,11794.0,1.0
2238421546116539364,303009,2016-12-06 12:05:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,11795.0,1.0
17260089098226759364,302084,2016-12-03 22:07:45,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,16510.0,1.0
12323810386958941899,302081,2016-12-03 21:55:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,16511.0,1.0
12135315960734542431,301388,2016-12-01 22:55:09,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,35994.0,1.0
339082553686647189,301385,2016-12-01 22:36:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,35995.0,1.0
488292949754709105,301383,2016-12-01 22:27:34,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,21994.0,1.0
1600564247585910252,301383,2016-12-01 22:27:34,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,18994.0,1.0
9010294760430073766,301381,2016-12-01 22:22:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,18995.0,1.0
18438627055871325452,301378,2016-12-01 22:07:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,21995.0,1.0
5204036887705282886,301264,2016-12-01 15:00:31,Ordinary Payment,S-L7RK-CURS-YNFM-H2Q2F,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
3882948683991897363,301262,2016-12-01 14:53:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L7RK-CURS-YNFM-H2Q2F,11995.0,1.0
