ID,Height,timestamp,Type,From,To,Amount,Fee
15124954127546209752,401916,2017-09-09 11:42:55,Ordinary Payment,S-B2HY-756F-4WZG-GXK7F,S-HK9D-P74Q-XDEJ-D6PGM,20070.0,2.0
9147873202397619194,401140,2017-09-07 07:22:04,Ordinary Payment,S-B2HY-756F-4WZG-GXK7F,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,5.0
896910017822092167,399421,2017-09-02 12:43:17,Ordinary Payment,S-B2HY-756F-4WZG-GXK7F,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5657386216452711430,399417,2017-09-02 12:27:49,Ordinary Payment,S-B2HY-756F-4WZG-GXK7F,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14056628391165081274,379514,2017-07-08 09:54:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2HY-756F-4WZG-GXK7F,5481.31268207,2.0
17205428567098397660,379509,2017-07-08 09:42:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2HY-756F-4WZG-GXK7F,19999.00486069,1.0
1422777657300408832,379502,2017-07-08 09:22:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2HY-756F-4WZG-GXK7F,19999.0,1.0
16425008614341962695,379497,2017-07-08 09:03:27,Ordinary Payment,S-KZYE-AMSL-YCDN-6MUZ8,S-B2HY-756F-4WZG-GXK7F,7600.0,1.0
10621987645415725141,379495,2017-07-08 08:55:40,Ordinary Payment,S-B2HY-756F-4WZG-GXK7F,S-KZYE-AMSL-YCDN-6MUZ8,2.0,1.0
11111457237906495064,379493,2017-07-08 08:40:59,Ordinary Payment,S-KZYE-AMSL-YCDN-6MUZ8,S-B2HY-756F-4WZG-GXK7F,3.0,1.0
