ID,Height,timestamp,Type,From,To,Amount,Fee
9408125346974192348,780469,2020-08-03 07:44:32,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
9957812392245142710,742475,2020-04-19 08:09:08,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-9L6S-VAET-BZZP-EYGHT,4.0,0.0147
899311789814566791,742325,2020-04-18 21:54:08,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.03675
11725021481875591557,741823,2020-04-17 12:11:39,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-9HLG-YJ9M-RCTQ-3APVW,5.0,0.03675
16687871184983175454,741540,2020-04-16 17:25:14,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.0588
11472093970888085314,739216,2020-04-10 05:30:57,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-V47H-DU7F-GR7W-HUTHH,1.0,0.00735
4080396215801864278,738729,2020-04-08 20:34:42,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
17514747425121992539,733596,2020-03-25 12:13:41,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-W3TD-WV8F-XV3L-4FJKY,13.0,0.03675
16039054662707997515,733226,2020-03-24 11:25:25,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-KC7G-R6YP-4DQA-9E4CR,8.0,0.02205
16332167279141204001,732980,2020-03-23 18:28:14,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-9HLG-YJ9M-RCTQ-3APVW,21.0,0.05145
4482293262025904602,732725,2020-03-23 01:35:18,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-M5X8-RXC4-RM8C-GK4KQ,1.0,0.0294
662696301030033015,731909,2020-03-20 18:57:40,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.0588
985069924937438598,730877,2020-03-17 21:28:32,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-Q9YR-2K6A-VR8U-3Q2NG,5.0,0.03675
1986777123334240915,730066,2020-03-15 15:08:46,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-9HLG-YJ9M-RCTQ-3APVW,7.0,0.0441
17582257649682132415,729046,2020-03-12 19:08:48,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
618266928650378587,729038,2020-03-12 18:13:58,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0588
852813052788557194,727894,2020-03-09 13:26:44,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-YNKD-EUB2-UNZ5-2J4JX,8.0,0.0294
14937609628705165037,727389,2020-03-08 03:44:57,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-9HLG-YJ9M-RCTQ-3APVW,3.0,0.05145
3146124844937496000,726789,2020-03-06 11:15:06,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.0588
2392655674679347650,726750,2020-03-06 08:44:04,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
7367986317528873678,725539,2020-03-02 23:14:12,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-9HLG-YJ9M-RCTQ-3APVW,5.0,0.0588
11231576492898381486,720872,2020-02-18 21:23:38,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-PEQP-V96G-PT76-A7UJS,1.0,0.0147
9319263411281447936,720244,2020-02-17 03:31:22,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-UNHN-MRX2-Z7FQ-9PP4A,17.0,0.02205
12947299477393707865,720040,2020-02-16 13:46:41,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
16853617503423229889,719774,2020-02-15 20:06:46,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-9HLG-YJ9M-RCTQ-3APVW,17.0,0.0441
4214829823540347125,715221,2020-02-03 01:55:57,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-6LGL-ACGC-M426-8DCGK,13.0,0.0294
6486807805604764643,714742,2020-02-01 17:58:08,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-9HLG-YJ9M-RCTQ-3APVW,3.0,0.03675
7895922530642168120,714266,2020-01-31 09:55:35,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HLG-YJ9M-RCTQ-3APVW,10.0,0.0735
