ID,Height,timestamp,Type,From,To,Amount,Fee
2603863226787125241,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.79,1.0
18338829233934167786,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.00999999,1.0
8295921645775295550,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.90999999,1.0
2704934849578466019,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.1,1.0
7714982408255890298,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,21.70999999,1.0
5018903145637038481,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,22.68999999,1.0
7403348595312127926,473038,2018-03-27 09:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,188.9393,1.0
15089271356081171093,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,43.36,1.0
2156598159629135952,472541,2018-03-26 00:37:02,Reward Recipient Assignment,S-Q79U-4DY4-WG66-F69SZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6135764948020042089,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.73,1.0
13526921041090933151,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q79U-4DY4-WG66-F69SZ,20.0,1.0
12108780755100101911,466900,2018-03-10 05:47:09,Reward Recipient Assignment,S-Q79U-4DY4-WG66-F69SZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
962992026071006356,466897,2018-03-10 05:26:06,Account Update,S-Q79U-4DY4-WG66-F69SZ,,0.0,1.0
12730746860388052629,466895,2018-03-10 05:20:04,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-Q79U-4DY4-WG66-F69SZ,1.0,1.0
6895989941454237459,463174,2018-02-27 18:56:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q79U-4DY4-WG66-F69SZ,1.0,1.0
6315497746770015848,463142,2018-02-27 17:09:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q79U-4DY4-WG66-F69SZ,1.0,1.0
