ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2U92-TR6W-2GPQ-82R4T,1e-08,0.49245
11727766861392840173,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2U92-TR6W-2GPQ-82R4T,1e-07,1.0
9924259393477624764,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2U92-TR6W-2GPQ-82R4T,1e-07,1.0
11360049413843143074,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2U92-TR6W-2GPQ-82R4T,1e-07,1.0
10565482541399362372,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.08401438,1.0
10266875632062876016,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,0.07149569,1.0
2700568696138434407,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,1.09458359,1.0
13094708631929707625,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,12.87054466,1.0
16268097518021395553,397450,2017-08-27 23:45:48,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,17300.0,2.0
12290913419494481404,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,10.81016894,1.0
10106437159388273416,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,14.48715904,1.0
11886116237832238678,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,18.49863452,1.0
10412607372639992730,395854,2017-08-23 12:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,39.24214577,1.0
13029666967193772119,395358,2017-08-22 03:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,24.9604447,1.0
11797467225395501671,394864,2017-08-20 18:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,36.51280685,1.0
14373145458838498345,394365,2017-08-19 09:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,29.54735274,1.0
13112563019093363582,393868,2017-08-17 23:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,87.78312821,1.0
16682697852775486240,393367,2017-08-16 14:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,867.00147642,1.0
15050812570889193993,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,314.89250094,1.0
1667722274378149481,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,74.86171536,1.0
11640317598499171300,391998,2017-08-12 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,779.01025004,1.0
12569361222432173663,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,36.70306767,1.0
3110854989135402075,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,20.76081536,1.0
17680227618772724635,390992,2017-08-09 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,26.65479726,1.0
14504989775708328278,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,17.16154562,1.0
4648177268327214484,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,28.48385743,1.0
16785673463341728783,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,35.55437317,1.0
1896529021738786476,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,35.96374809,1.0
308105948436101685,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.60159217,1.0
12905622788722816514,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,33.85164436,1.0
1648387420858658756,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,36.76603016,1.0
16178442023345731372,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,49.99602908,1.0
6949919716986971919,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,56.78850263,1.0
17108244335060092701,387348,2017-07-30 17:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,18.73105942,1.0
8825840535186221054,386984,2017-07-29 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,13.24870803,1.0
5661808737218653365,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.36979304,1.0
13694389673442059626,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,4.73958608,1.0
7771665863151053647,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,21.6226097,1.0
12828401944499273988,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,41.4581593,1.0
14267864330228687354,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,25.19299428,1.0
11083332473945563116,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,46.52360531,1.0
12489573487250785488,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,90.89323607,1.0
6172523335066389660,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.84302678,1.0
6538198581007866736,382154,2017-07-15 18:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,522.58840496,1.0
6644197761501277745,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,65.88674842,1.0
10504758040255066724,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,26.7554097,1.0
14181152743685218946,381112,2017-07-12 21:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,38.45079221,1.0
14890903889239991523,380753,2017-07-11 21:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,79.96002994,1.0
4002303913395786232,380393,2017-07-10 20:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,57.98743493,1.0
3944325174444521198,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,78.10907475,1.0
11830262065740486714,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.53665466,1.0
3996936338611385031,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,41.58146764,1.0
4367808105526861165,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,57.41928067,1.0
13323561946751173348,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,63.59425536,1.0
15855067831278444471,378582,2017-07-05 19:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,196.04431213,1.0
16977105171690996617,378223,2017-07-04 19:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,836.18758698,1.0
12401495192919505811,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,1.54624935,1.0
7799833337471158974,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,2.55177822,1.0
11179349403077587052,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,4.00479192,1.0
15323786505078067122,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.99050515,1.0
12704955904967145858,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,6.59229131,1.0
9465319688188225524,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,0.68447274,1.0
14878005359956326849,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,2.24138415,1.0
1060270075493710941,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,32.55165036,1.0
2267181945951561774,377792,2017-07-03 14:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,903.27603376,1.0
7546878340479266474,377760,2017-07-03 12:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,26.81572208,1.0
6373280539586790372,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,46.875256,1.0
1934899985935662186,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,7.79753087,1.0
12202848008378044440,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,22.30063529,1.0
11887885975313536209,377034,2017-07-01 11:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,43.07931712,1.0
18342720749188713601,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.55438981,1.0
15696881937907377192,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,140.71037444,1.0
11511060909513339283,376310,2017-06-29 10:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,95.13662722,1.0
12713833386283688481,375950,2017-06-28 10:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,439.19066954,1.0
8430292431400097303,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,51.96451165,1.0
7336261282905842058,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,2.05597229,1.0
7103608788337629296,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,93.59458871,1.0
15241825720169984718,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.05913724,1.0
14499065906043095478,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,90.07941626,1.0
4322476861459479696,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,67.23235365,1.0
7866789288990706529,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,104.74902806,1.0
5386963094667140272,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,130.411457,1.0
13695036536323244258,373381,2017-06-21 06:39:35,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-2M7M-Z8MQ-N75G-A8NC2,10000.0,1.0
13404266851733292488,373363,2017-06-21 05:30:44,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-2M7M-Z8MQ-N75G-A8NC2,10.0,1.0
3197065344346567558,373312,2017-06-21 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,300.18772966,1.0
14833095843434336978,373074,2017-06-20 10:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,103.62820913,1.0
14488330289545193955,372716,2017-06-19 10:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,146.89333607,1.0
9042552391140519503,372357,2017-06-18 09:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,588.90060989,1.0
9538575003007917367,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.28505799,1.0
15003477476659211563,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,52.69123017,1.0
18230407546256088718,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,2.00491617,1.0
13263856491067535244,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,7.82266857,1.0
7250573499771087496,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,5.65471574,1.0
6988267357189581561,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,37.4127446,1.0
3435780054008310104,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,52.98645733,1.0
13635616158532076810,371394,2017-06-15 17:18:06,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-2M7M-Z8MQ-N75G-A8NC2,200.0,1.0
4445776461116478804,371218,2017-06-15 05:22:34,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-2M7M-Z8MQ-N75G-A8NC2,70.0,1.0
6635612207292916045,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,35.42655448,1.0
10527627474218406577,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,32.10638067,1.0
3458673689689602638,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.15655219,1.0
8968370100671915627,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,94.28184317,1.0
16871063516821786825,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,37.96003902,1.0
7926395576130559982,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,37.1694948,1.0
15719725551032505005,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.02847068,1.0
6850436627575945461,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,85.3651073,1.0
12683842285149568298,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,49.73538702,1.0
4829122916081219072,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,53.70035685,1.0
990294716522624795,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,59.906797,1.0
111063773760769585,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.00701663,1.0
5112761298615292684,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,93.75802698,1.0
18010999508392951005,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,82.24741795,1.0
2517411661006799809,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,233.62479895,1.0
15633138496352281296,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.2308091,1.0
8686417398623408466,366315,2017-06-01 13:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,48.27115517,1.0
17738181244298452589,365949,2017-05-31 12:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,572.5870233,1.0
4812892404281845138,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,112.51357383,1.0
14274041765013177218,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.00404858,1.0
987776571666827778,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,79.01060424,1.0
15353056464591159401,365046,2017-05-28 23:39:14,Ordinary Payment,S-2U92-TR6W-2GPQ-82R4T,S-X967-Y2KR-9LHF-82J85,10000.0,1.0
4670230283442073613,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,77.63532269,1.0
7973083176783724397,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,91.5677986,1.0
4994245221981137749,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.03623587,1.0
12506857940721562058,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,188.23946985,1.0
15724991578567821587,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,288.34287239,1.0
4927477975890329829,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,95.50894481,1.0
1612824720205152385,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.77958972,1.0
2175127481335860403,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.06153698,1.0
4026909217923867293,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,236.87152934,1.0
7866913079653088348,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.12587255,1.0
10515400459553153327,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,197.37150044,1.0
15750388715218770136,362207,2017-05-21 00:48:14,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9821404954060091552,362198,2017-05-21 00:16:03,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3243511072420714269,362193,2017-05-20 23:50:03,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4329888178551100581,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13640924000671575507,362180,2017-05-20 23:07:59,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
488051978563301433,362166,2017-05-20 22:39:45,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2296335119268373461,362129,2017-05-20 19:51:47,Reward Recipient Assignment,S-2U92-TR6W-2GPQ-82R4T,S-2U92-TR6W-2GPQ-82R4T,0.0,1.0
8108366770079969100,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,36.75860756,1.0
14198926364121946116,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.28671149,1.0
6322044814155566532,361911,2017-05-20 05:12:26,Ask Order Placement,S-2U92-TR6W-2GPQ-82R4T,,0.0,1.0
13840091008318469411,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,104.75063285,1.0
15606841163006536562,361204,2017-05-18 05:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,172.76994136,1.0
2703075710298781407,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,0.96456819,1.0
10861429036032287728,360845,2017-05-17 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,159.75265216,1.0
5778909801687408010,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2U92-TR6W-2GPQ-82R4T,0.0,1.0
5051104478823675998,360480,2017-05-16 05:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,192.95017889,1.0
17980878848440200708,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2U92-TR6W-2GPQ-82R4T,0.0,1.0
4413144201373896748,360117,2017-05-15 05:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,77.42631809,1.0
16566217563329201748,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,0.99672047,1.0
4045977078773201744,359759,2017-05-14 05:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,198.99597433,1.0
12900596360399527350,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2U92-TR6W-2GPQ-82R4T,0.0,1.0
4866184396574629594,359636,2017-05-13 20:23:20,Ask Order Placement,S-2U92-TR6W-2GPQ-82R4T,,0.0,1.0
11556931764724194321,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,1.04407607,1.0
364806473623297934,359400,2017-05-13 04:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,639.3915478,1.0
13098777091726104396,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,194.76908396,1.0
5894175119222164368,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,215.10353132,1.0
13543480025300563826,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2U92-TR6W-2GPQ-82R4T,3.50017501,1.0
7362118621857582492,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U92-TR6W-2GPQ-82R4T,127.52526759,1.0
