ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4EJ2-QWR4-EBQT-EW8BM,4.39e-06,0.0735
4392855977484319223,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
10090409651893666564,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EJ2-QWR4-EBQT-EW8BM,1e-07,1.0
2262772198764482798,423844,2017-11-09 20:25:50,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,170.0,1.0
13383275401448542424,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,2.1005363,1.0
11850122557325037671,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,14.05145843,1.0
4606051307659030685,419175,2017-10-27 18:43:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.9252755,1.0
8050861799549020357,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.03349301,1.0
13147926391349739996,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.71065354,1.0
10390522626187706485,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,2.00116186,1.0
16815573599781646767,417208,2017-10-22 06:53:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,30.06562725,1.0
9399492018688026637,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.23819163,1.0
12425960308871643640,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.04669445,1.0
6754863575742070744,415786,2017-10-18 07:19:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.97962417,1.0
13387657771073630505,415428,2017-10-17 06:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,3.25861429,1.0
15747992604939512744,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,9.50269939,1.0
17027966286041098265,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,64.09297841,1.0
17705470569560516754,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,19.6283894,1.0
4439530623448519917,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,10.78334555,1.0
18228373902110693195,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.10505824,1.0
471072169480700868,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.34850464,1.0
9833170270866960522,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.3287821,1.0
2442183506206723066,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,3.03829513,1.0
4408612431794104724,411262,2017-10-05 15:29:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.04582186,1.0
1970475444837261526,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.08204861,1.0
8694512386924391506,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.33553746,1.0
1068094222033585503,409737,2017-10-01 08:35:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.14749483,1.0
13421629152290005967,409374,2017-09-30 08:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.89992883,1.0
16105570104542074354,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.06581499,1.0
5642712822250966175,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.57106468,1.0
3762809354184612915,407209,2017-09-24 07:24:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.17334417,1.0
692513443052108636,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.28087875,1.0
13800798148573827091,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,3.51441043,1.0
18390165101826455003,405889,2017-09-20 14:24:58,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,905.0,1.0
12842284617805773218,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.22974026,1.0
15982013434806014553,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.56885975,1.0
4102815402626753171,404751,2017-09-17 10:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,2.49268598,1.0
4209903871805974898,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,15.04360309,1.0
6455768272541770975,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,29.34701743,1.0
17191859470077852481,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,18.47271667,1.0
13229657298048505855,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,16.6337502,1.0
11148909519736511342,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.52649574,1.0
7654738653744535435,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,15.30440796,1.0
4306052749131115440,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,12.27201645,1.0
11235359201661371777,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,25.55126399,1.0
9560619958727827340,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,11.62107863,1.0
17297424081361122141,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,45.01343776,1.0
10627523257439458312,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.18770035,1.0
16392833383793308749,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,2.14269556,1.0
10458656620764742969,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,0.61829789,1.0
7471277098583799947,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.69430919,1.0
8728791102988058600,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,29.92742232,1.0
8862273098477398740,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,5.74870618,1.0
9148982012646169299,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,9.10684927,1.0
15038534266830042755,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.12397959,1.0
2897367774458088053,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,17.29087443,1.0
12761852855190062631,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.43368518,1.0
10348131246196311505,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,7.22993407,1.0
9950386204756564801,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,7.93456017,1.0
18032515094402155512,388781,2017-08-03 18:12:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,7.13058126,1.0
17571844917850258231,387884,2017-08-01 06:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.42289145,1.0
6589796646090155540,387329,2017-07-30 16:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.81742478,1.0
9730454136422469936,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
13563769336551159835,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,7.82034675,1.0
5292672620126456409,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,6.95454423,1.0
14813706852439647912,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,15.32526234,1.0
13860180715430730402,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,11.93088901,1.0
5153107043484146179,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,11.893458,1.0
6264816295529051259,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-4EJ2-QWR4-EBQT-EW8BM,0.001078,1.0
4253038211358679751,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,15.63790585,1.0
13533163085539202048,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,54.31858484,1.0
5439965158110900864,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,2.16974847,1.0
16432866667468783698,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,59.5878444,1.0
2288728352197712465,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
2512582198627724440,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1.51423818,1.0
12192096437758079823,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,2.40711984,1.0
9320152633692958360,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,29.98983291,1.0
6811073886824741910,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,37.11375985,1.0
5217662963610064652,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,59.85575824,1.0
10331485885633559662,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,21.99961518,1.0
2414972671074099467,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,11.24775208,1.0
6227236168142627752,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,37.20175915,1.0
422676926660052408,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,68.26336615,1.0
12931628993135449896,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,16.08745,1.0
6190566020272223124,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,29.56607829,1.0
102369274062524191,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,56.67735477,1.0
7570072272821469378,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,4.9695761,1.0
17973010184429456485,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,46.928807,1.0
16523031044093635047,374227,2017-06-23 15:16:32,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2000.0,1.0
14118346426422102740,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,67.36165355,1.0
4284809785321935638,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,2.22225724,1.0
7294288025684261063,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,0.97687316,1.0
16247946005722313562,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,16.128,1.0
12283467810124385254,372809,2017-06-19 16:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,943.85013887,1.0
15454707041066415946,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,153.7819066,1.0
778408864346229071,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,13.87713784,1.0
874017069670758903,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,18.44791686,1.0
2775673264345917896,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,37.44282216,1.0
6916525403375802063,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-4EJ2-QWR4-EBQT-EW8BM,46.94379351,1.0
2717595429830167944,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,44.30714025,1.0
473580159648254998,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,23.44464581,1.0
475276168282031427,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,43.34254836,1.0
6813585532708300637,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,1.21069234,1.0
10432318793777670377,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,9.34278074,1.0
14427603485038401480,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,65.9353354,1.0
9722096599939399288,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,58.39389679,1.0
9192793897541409124,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,25.98028675,1.0
17679494082099478587,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,41.47880854,1.0
6026621886801187233,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,65.86154155,1.0
17280229931145471348,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,16.69749494,1.0
8260268570914706711,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,0.93006256,1.0
9098230759102468621,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,52.70054505,1.0
13986971396816922478,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,55.6892,1.0
12258114606249901193,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,55.32280842,1.0
4548752591499590646,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,41.25498129,1.0
15989215061245087391,366985,2017-06-03 09:47:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,102.1256544,1.0
6046405350414726354,366696,2017-06-02 14:21:00,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2000.0,1.0
9400408236350997858,366621,2017-06-02 09:41:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1032.92672557,1.0
2053028796426283515,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,55.54792583,1.0
7363390622416950142,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,64.97415883,1.0
2619070242904347634,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4EJ2-QWR4-EBQT-EW8BM,5.013,1.0
10209830570640595693,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,32.1430781,1.0
12000680711626376225,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,71.81139173,1.0
14048095206641874781,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,19.74938486,1.0
3986620455513878205,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,2.02908285,1.0
12215413859753610741,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,94.46307848,1.0
6866561483196065373,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.29973427,1.0
5097828329756453499,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.29725713,1.0
674484689699399273,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.29725713,1.0
9258101464796248501,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,33.49176711,1.0
6819919556766806260,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,61.8249709,1.0
8190745295895263416,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,153.85388324,1.0
8921524670872692576,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,55.33453927,1.0
3900963207336939752,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,65.96433508,1.0
1410331430960673777,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4EJ2-QWR4-EBQT-EW8BM,11.08571429,1.0
12386176200202610874,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.29725713,1.0
3354930843574436716,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,87.4830422,1.0
9840230908288039672,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,1.53810934,1.0
4501585046339539065,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4EJ2-QWR4-EBQT-EW8BM,26.61241908,1.0
17704823579691714567,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,63.32821172,1.0
3049508970825193590,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,62.50162806,1.0
13045762177876793635,362279,2017-05-21 06:12:34,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2638.0,1.0
7272109744432422955,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,119.43722199,1.0
16980370873194260341,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4EJ2-QWR4-EBQT-EW8BM,58.38142025,1.0
1407013171822475757,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,51.21586718,1.0
3618299066315226400,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-4EJ2-QWR4-EBQT-EW8BM,0.55156482,1.0
10734032200588255754,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,55.11284275,1.0
7184454701702915258,361285,2017-05-18 10:54:51,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
5267348232443102582,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
9743415575275670762,361023,2017-05-17 17:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,94.13254399,1.0
15817562412838625149,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4EJ2-QWR4-EBQT-EW8BM,0.83655827,1.0
11363821968764746494,360654,2017-05-16 16:56:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4EJ2-QWR4-EBQT-EW8BM,0.0,1.0
2271882566973690286,360653,2017-05-16 16:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4EJ2-QWR4-EBQT-EW8BM,1049.06809398,1.0
