ID,Height,timestamp,Type,From,To,Amount,Fee
13692368282435814229,639381,2019-07-05 22:33:00,Ordinary Payment,S-FMJ5-MS78-5UQX-B22GD,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
17831265925024252879,639381,2019-07-05 22:33:00,Ordinary Payment,S-FMJ5-MS78-5UQX-B22GD,S-HK9D-P74Q-XDEJ-D6PGM,997010.01,1.0
18378310539126125056,639380,2019-07-05 22:19:50,Ordinary Payment,S-FMJ5-MS78-5UQX-B22GD,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
10892834395200187424,639374,2019-07-05 22:04:10,Ordinary Payment,S-FMJ5-MS78-5UQX-B22GD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8984096756629484822,541828,2018-10-05 22:09:51,Ask Order Placement,S-FMJ5-MS78-5UQX-B22GD,,0.0,1.0
10797268791665484990,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FMJ5-MS78-5UQX-B22GD,0.0,1.0
15685791716941870321,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FMJ5-MS78-5UQX-B22GD,0.0,1.0
3146691915864326798,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FMJ5-MS78-5UQX-B22GD,0.0,1.0
1845804190269954538,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FMJ5-MS78-5UQX-B22GD,0.0,1.0
1189301229735126377,475291,2018-04-02 17:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMJ5-MS78-5UQX-B22GD,68894.0,1.0
2325985080163221132,475258,2018-04-02 15:29:08,Ordinary Payment,S-PP59-XANP-VULD-667DN,S-FMJ5-MS78-5UQX-B22GD,23260.0,2.0
4454012308861506944,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FMJ5-MS78-5UQX-B22GD,0.0,1.0
5480887132636216838,443765,2018-01-04 13:02:34,Ordinary Payment,S-U6BZ-KBYQ-AKUS-8LQVQ,S-FMJ5-MS78-5UQX-B22GD,882803.0,88.0
3093059411420085806,443764,2018-01-04 12:58:54,Ordinary Payment,S-PP59-XANP-VULD-667DN,S-FMJ5-MS78-5UQX-B22GD,24044.0,2.0
8091274960084660347,443762,2018-01-04 12:51:32,Account Update,S-FMJ5-MS78-5UQX-B22GD,,0.0,1.0
1862483815455829784,443761,2018-01-04 12:45:35,Ordinary Payment,S-U6BZ-KBYQ-AKUS-8LQVQ,S-FMJ5-MS78-5UQX-B22GD,1000.0,1.0
