ID,Height,timestamp,Type,From,To,Amount,Fee
4124926533038052675,780973,2020-08-04 17:21:51,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.06615
17338212593278154945,742367,2020-04-19 01:09:04,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0441
4331606761617879776,739309,2020-04-10 11:40:46,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.0294
1445982658815436639,738372,2020-04-07 20:25:26,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.05145
11449425240764983555,737880,2020-04-06 11:37:04,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-XL8G-KZ83-W55Q-EPH95,3.0,0.05145
6021213466709883182,734793,2020-03-28 20:25:06,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.0441
15086140866045982980,734693,2020-03-28 14:05:59,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-F8M8-W3HE-ACZB-73F25,1.0,0.03675
10298550900694278809,734660,2020-03-28 11:25:20,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.02205
3308516326507335994,733436,2020-03-25 01:19:09,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-8TJ8-Y82P-NKQE-FUD5C,6.0,0.0588
8649303472701921806,732364,2020-03-22 01:19:43,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-MCC6-4AV7-XE6V-8Z7EX,7.0,0.05145
6794317088689048798,732028,2020-03-21 03:13:38,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0588
14994758159666208341,731871,2020-03-20 16:13:47,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.00735
13658273571153039306,731734,2020-03-20 07:18:00,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-BMGP-WU56-AAEZ-D9VYU,5.0,0.02205
2421585745145864761,731385,2020-03-19 07:43:16,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-FCEX-BJCH-9FVR-HP2XW,9.0,0.0588
6671914929764852741,731292,2020-03-19 01:15:52,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-MCC6-4AV7-XE6V-8Z7EX,4.0,0.02205
14126195317178307093,730959,2020-03-18 02:53:18,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0294
9990115681392753777,729833,2020-03-14 23:35:01,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-78UY-6W94-426P-9H2HA,1.0,0.02205
2748168588400545592,728844,2020-03-12 05:34:28,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-KG9P-F67J-JN6T-AXTLS,12.0,0.0588
2170145516970799705,727614,2020-03-08 18:39:47,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-MCC6-4AV7-XE6V-8Z7EX,19.0,0.05145
15944193391542938960,727385,2020-03-08 03:20:55,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-MCC6-4AV7-XE6V-8Z7EX,3.0,0.00735
1813222024061734802,727323,2020-03-07 23:00:15,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-B7JT-QNHA-9Q9R-4MWCE,3.0,0.03675
16330496227592784786,727132,2020-03-07 10:03:45,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0147
12748280123101295158,726605,2020-03-05 22:40:35,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0441
3569727250057759672,724946,2020-03-01 07:10:22,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.03675
15411559749267703473,722907,2020-02-24 14:02:23,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-59FR-KM69-2VZJ-DGNDF,3.0,0.02205
12497241798761333316,722427,2020-02-23 05:46:57,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-EZ66-RJSA-9CR7-EV8HB,3.0,0.0588
16353439243779383351,721989,2020-02-22 00:44:18,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-ZATW-FS7F-EUTC-9ZS3W,9.0,0.05145
8477020187421366751,721706,2020-02-21 05:33:49,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-BZVF-ER4X-HH2C-3TRZN,5.0,0.0147
14612162441336765317,719959,2020-02-16 08:05:06,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.0588
17404809907834030056,719560,2020-02-15 05:33:00,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-MCC6-4AV7-XE6V-8Z7EX,6.0,0.0588
16614909240769340452,718175,2020-02-11 08:45:15,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-BUKQ-RPRX-6FZG-4BPF3,8.0,0.0441
11681169375383776607,717907,2020-02-10 14:09:00,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.05145
14373618979043359448,717821,2020-02-10 09:00:40,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.03675
13136450957033124937,715489,2020-02-03 19:57:34,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-GH3Z-J3FL-LHYT-33PWJ,11.0,0.0147
9070257080746628312,715169,2020-02-02 22:36:35,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-A2EM-UTZU-FDQ4-EQTSA,8.0,0.0588
270298182100370117,712273,2020-01-25 20:12:20,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-MCC6-4AV7-XE6V-8Z7EX,28.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCC6-4AV7-XE6V-8Z7EX,10.0,0.08085
