ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8C8-VUCH-H54U-6QXE7,1e-08,0.56595
17098943359274643762,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,108.03,1.0
6742218219241615526,453076,2018-01-30 13:46:50,Reward Recipient Assignment,S-U8C8-VUCH-H54U-6QXE7,S-U8C8-VUCH-H54U-6QXE7,0.0,1.0
7975756623042289037,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,50.38999999,1.0
10914696223331870008,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,57.21,1.0
11705578362877214190,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,52.79999999,1.0
1814491256523851428,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,143.95,1.0
13835106168215875388,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,59.30999999,1.0
4138529447127730541,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,50.31,1.0
16263243633552734520,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,52.38999999,1.0
15465385344274037188,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,52.09999999,1.0
273433057394686687,448859,2018-01-18 18:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,697.72,1.0
12954952019035097884,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U8C8-VUCH-H54U-6QXE7,94.66,1.0
10543971196217591646,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8C8-VUCH-H54U-6QXE7,15.16930188,1.0
3988927859881060394,447395,2018-01-14 16:32:04,Reward Recipient Assignment,S-U8C8-VUCH-H54U-6QXE7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16830297665699899876,447386,2018-01-14 15:58:15,Reward Recipient Assignment,S-U8C8-VUCH-H54U-6QXE7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11801526216102132230,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8C8-VUCH-H54U-6QXE7,25.91873676,1.0
4285199918487286518,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8C8-VUCH-H54U-6QXE7,64.00047962,1.0
17464205952801116446,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8C8-VUCH-H54U-6QXE7,23.35560298,1.0
7887622277616847408,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U8C8-VUCH-H54U-6QXE7,9.56816911,1.0
8112494105103171844,445407,2018-01-09 03:06:51,Reward Recipient Assignment,S-U8C8-VUCH-H54U-6QXE7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15889026093111710310,443800,2018-01-04 15:22:34,Reward Recipient Assignment,S-U8C8-VUCH-H54U-6QXE7,S-U8C8-VUCH-H54U-6QXE7,0.0,1.0
17120921928434026215,443797,2018-01-04 15:00:00,Account Update,S-U8C8-VUCH-H54U-6QXE7,,0.0,1.0
4088332693836890638,443797,2018-01-04 15:00:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-U8C8-VUCH-H54U-6QXE7,5.0,1.0
11158725135195274698,443789,2018-01-04 14:30:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8C8-VUCH-H54U-6QXE7,1.0,1.0
