ID,Height,timestamp,Type,From,To,Amount,Fee
12625985175954274569,715203,2020-02-03 01:04:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z72Y-WTAT-N6AS-6UERM,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z72Y-WTAT-N6AS-6UERM,1e-08,0.7644
12590747313255206618,501626,2018-06-15 09:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.11088351,1.0
6115682937197698399,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.02122169,1.0
958136930698063423,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.02235699,1.0
14775825571058684305,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.12216298,1.0
12008735117412741141,479562,2018-04-14 16:04:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.33423626,1.0
2495668024883519958,474493,2018-03-31 11:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.16334545,1.0
13837884341084156368,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.11401724,1.0
9151457497116213510,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.12993157,1.0
9145171355753950928,461651,2018-02-23 13:13:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z72Y-WTAT-N6AS-6UERM,100.44352901,1.0
2889577827141881203,458071,2018-02-13 12:47:31,Reward Recipient Assignment,S-Z72Y-WTAT-N6AS-6UERM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2768292354184357413,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z72Y-WTAT-N6AS-6UERM,50.95,1.0
16498124537117252673,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z72Y-WTAT-N6AS-6UERM,79.38999999,1.0
15492162431150287252,450652,2018-01-23 18:52:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z72Y-WTAT-N6AS-6UERM,1.0,1.0
3177241998573279499,450650,2018-01-23 18:44:53,Reward Recipient Assignment,S-Z72Y-WTAT-N6AS-6UERM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9355030673758741376,450629,2018-01-23 17:33:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z72Y-WTAT-N6AS-6UERM,1.0,1.0
