ID,Height,timestamp,Type,From,To,Amount,Fee
2614116328879292690,892548,2021-06-10 23:42:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,9.99877352,0.02205
18215372661678060503,868814,2021-04-05 23:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,101.26441126,0.0147
11298879155731177202,858877,2021-03-09 08:17:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,10.01872503,0.00735
1565323394952633544,837181,2021-01-08 00:58:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,10.00640192,0.02205
15320718474231387643,812360,2020-10-31 00:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,10.02015866,0.0147
11055880812398373621,772158,2020-07-11 05:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.0210512,1.0
17688190539598956663,765447,2020-06-22 13:39:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.6043378,1.0
590937695344796771,762906,2020-06-15 11:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.08075671,1.0
14588803735015780532,759203,2020-06-05 03:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.72549526,1.0
14850702346087278515,756688,2020-05-29 02:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.04742487,1.0
9823516136076438469,752867,2020-05-18 09:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.20088637,1.0
3733873539069581628,750282,2020-05-11 04:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.43206296,1.0
2780196546936489795,747758,2020-05-04 02:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.79510477,1.0
16203475514034030561,745235,2020-04-27 01:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.29145596,1.0
8658669150109581411,742710,2020-04-19 23:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.18760621,1.0
4991081844338330053,740190,2020-04-12 23:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.5427688,1.0
8109847065941359894,737653,2020-04-05 20:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.42139576,1.0
15233399890568072983,735018,2020-03-29 11:03:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.02394749,1.0
9027916605205063752,732464,2020-03-22 08:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.33584328,1.0
2102815147535574131,729850,2020-03-15 00:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.00597542,1.0
17185259441441124539,725599,2020-03-03 03:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.01182331,1.0
3718800496355954741,723070,2020-02-25 00:59:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.02919599,1.0
9762669175286487931,718023,2020-02-10 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.79232488,1.0
14336870958232282636,715485,2020-02-03 19:40:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.08879238,1.0
17805697414414664783,712973,2020-01-27 19:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.72586425,1.0
9823332903527189150,710384,2020-01-20 13:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.04330751,1.0
6902987387498008241,707862,2020-01-13 12:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.01561128,1.0
12533977122300942518,703916,2020-01-02 11:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.94922172,1.0
5292629821217202865,701383,2019-12-26 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.01024328,1.0
8063880850116360788,698820,2019-12-19 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.65015983,1.0
3021116210064385889,696232,2019-12-11 23:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.00190649,1.0
10266633581935301523,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.08875223,1.0
5693547983713839959,689016,2019-11-21 18:19:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-FFJT-JPX3-MTBK-AA5L6,0.0,0.00735
10713137242390803875,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.24937411,1.0
6471361377574587636,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.91308811,1.0
8176050612174111604,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.23547513,1.0
17013773412559349160,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.60291542,1.0
15955218576626070294,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.06138557,1.0
4149108550053444291,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.08437647,1.0
12825679109943757720,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,6.86466189,1.0
11243034590306431459,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.07619015,1.0
3454415945936440421,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FFJT-JPX3-MTBK-AA5L6,0.0,0.08085
6087377480889867779,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FFJT-JPX3-MTBK-AA5L6,0.0,0.0882
6441391161626305159,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.51091168,1.0
3190825898322694654,665965,2019-09-18 06:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.19841639,1.0
10562469239117266617,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.47810683,1.0
8309520467594780444,660825,2019-09-03 21:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.10600042,1.0
5597455909691865246,658280,2019-08-27 18:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.27098143,1.0
7638740814217695602,655500,2019-08-20 00:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.44956546,1.0
16238900728764968874,652973,2019-08-12 21:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.98732489,1.0
4819047847622111637,650448,2019-08-05 21:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.01702147,1.0
12517933274630174805,647646,2019-07-29 01:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.70767258,1.0
15816870882107714476,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.68397587,1.0
16167198266701981089,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.59941797,1.0
7474619957786725848,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.58860237,1.0
8533260786191827068,637540,2019-06-30 18:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.70538161,1.0
16452480329701749693,635023,2019-06-23 17:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.19169842,1.0
47417040270491528,632493,2019-06-16 15:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.90843969,1.0
7516336640290610970,629962,2019-06-09 13:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.83710497,1.0
12356916744744011217,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.75990774,1.0
8722488642393783625,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.26384332,1.0
13925956972521826355,622384,2019-05-19 09:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,10.21832775,1.0
17936514273666670590,619854,2019-05-12 07:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.30292168,1.0
16186495851947389952,617342,2019-05-05 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.27873151,1.0
18300093384790506588,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.33452612,1.0
1728467804062476148,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.65801814,1.0
5254690584621253689,609773,2019-04-14 02:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.82069272,1.0
5705929720536743890,607256,2019-04-07 01:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,15.84529806,1.0
11308492418619256071,604683,2019-03-30 21:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,15.49092332,1.0
8087862189676550573,602165,2019-03-23 19:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.16110518,1.0
10688673594092374697,599595,2019-03-16 15:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.06802301,1.0
9350605095693884822,597081,2019-03-09 13:56:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.63164906,1.0
3488746836276616514,594558,2019-03-02 12:24:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.85869154,1.0
9938328595990457319,592012,2019-02-23 09:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.00241372,1.0
12802941089027254382,589484,2019-02-16 07:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.40015848,1.0
5865015391947897867,586908,2019-02-09 02:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,11.1546074,1.0
11998905081234886775,584378,2019-02-02 01:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.03693829,1.0
919746419812431615,581838,2019-01-25 21:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.24707712,1.0
13094571372209185700,579324,2019-01-18 21:10:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.10857626,1.0
2757365780322634777,576785,2019-01-11 17:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.31278131,1.0
7764828145678640504,574254,2019-01-04 16:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.87137308,1.0
15508413994310685242,571734,2018-12-28 15:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.40487018,1.0
9320743877961883161,568310,2018-12-19 01:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,0.004462,1.0
16400751181257563398,565794,2018-12-12 00:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.10140787,1.0
10051794839919055762,563277,2018-12-04 23:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.51868819,1.0
11386121575700734771,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,17.00804658,1.0
14764366848513452465,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.30397314,1.0
1349031251611673890,555668,2018-11-13 15:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.10494525,1.0
9957890744072041180,553141,2018-11-06 14:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.20859639,1.0
3946272858686841720,550596,2018-10-30 11:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.73319241,1.0
9798828195935528368,548071,2018-10-23 09:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.73515004,1.0
4967122305245198096,545536,2018-10-16 07:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,15.04943747,1.0
617639840919763786,543023,2018-10-09 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.98161134,1.0
6498381192971417488,540508,2018-10-02 05:14:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.80951166,1.0
1459928119795176932,537981,2018-09-25 03:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,1.47578806,1.0
14825966049895699617,535437,2018-09-18 01:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,3.29443644,1.0
10608935246621596038,532889,2018-09-10 22:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,2.48599039,1.0
4466972372728055915,530359,2018-09-03 20:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,5.93899209,1.0
10115681918820028902,527817,2018-08-27 17:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,7.26590175,1.0
12157570510423294740,525272,2018-08-20 14:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,20.03706156,1.0
5388390264932127221,522747,2018-08-13 13:12:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,4.75030319,1.0
13767325197867684094,520209,2018-08-06 10:11:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,12.09096847,1.0
9749542412049580545,517670,2018-07-30 07:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FFJT-JPX3-MTBK-AA5L6,7.46776595,1.0
6942450005256266480,515135,2018-07-23 05:56:06,Reward Recipient Assignment,S-FFJT-JPX3-MTBK-AA5L6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17587109186214482923,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,3.50765093,1.0
16994575828529712197,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.78241564,1.0
737993491902479542,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.56297349,1.0
11360331465920660314,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.53505515,1.0
7413263155128999080,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,2.33587008,1.0
5292463840951413910,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.89662593,1.0
6911288059068748592,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,2.15078963,1.0
1189532024808756551,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.7944756,1.0
16496585993322193315,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.95511813,1.0
8898349897150121681,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.32587591,1.0
5366523855061413100,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.9488885,1.0
12616665329843589902,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,4.91975386,1.0
18105746562390338756,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,2.17882653,1.0
10663337935918860044,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.2934268,1.0
4547605944333867060,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.17035468,1.0
3262208694215965211,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.89486394,1.0
13811324951128533125,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.91639593,1.0
2238440597650292350,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.36255734,1.0
7070156899605634433,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.44554485,1.0
2244050695379520730,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.12205111,1.0
3459347360000438199,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.50160209,1.0
12761093520886454419,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.27389614,1.0
1461875786692733616,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.34800999,1.0
8455519038398403145,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.45114219,1.0
12683517228123783954,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.82666508,1.0
3022412166016800414,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.8541921,1.0
12116130319361624418,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.22850312,1.0
1035244075677881188,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.78050703,1.0
1617425131781729538,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.75775434,1.0
17888816344707716859,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.42123641,1.0
10073699099008919685,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.33422559,1.0
8856269568281632899,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.39527218,1.0
212769113055702389,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.74871139,1.0
5762309698739650694,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.32644083,1.0
2758972911457085803,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.7710071,1.0
10851023816831536114,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.54000506,1.0
1273124473462779627,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,1.38115536,1.0
17946464298311002644,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.85649257,1.0
17123286570879995938,484456,2018-04-28 09:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.26864374,1.0
13672759588890009103,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.18088407,1.0
13508539469863244010,484077,2018-04-27 07:04:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FFJT-JPX3-MTBK-AA5L6,0.18582945,1.0
14563424677191806583,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,1.04223408,1.0
15448872578456778005,483705,2018-04-26 06:11:36,Reward Recipient Assignment,S-FFJT-JPX3-MTBK-AA5L6,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11751687041029335828,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.77025047,1.0
7143022194157420129,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.95725569,1.0
10101076211417536365,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.55261526,1.0
6398893918156999110,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.74611722,1.0
18317240451512873073,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,0.83612914,1.0
225117788835225604,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,1.26629689,1.0
13841810320269035020,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,1.79457895,1.0
8188981733767160068,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFJT-JPX3-MTBK-AA5L6,1.10328678,1.0
