ID,Height,timestamp,Type,From,To,Amount,Fee
6455142846605797476,376135,2017-06-28 23:04:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8VQF-YQ64-PLFD-G4WTW,5.0,1.0
12237233421656095024,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13688940212485145536,375905,2017-06-28 08:01:08,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17737113531765339537,375754,2017-06-27 21:52:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8VQF-YQ64-PLFD-G4WTW,5.0,1.0
14021767698248445617,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8VQF-YQ64-PLFD-G4WTW,4.98754606,1.0
9328411439375438263,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8VQF-YQ64-PLFD-G4WTW,0.04636193,1.0
6154739516115378557,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-8VQF-YQ64-PLFD-G4WTW,0.0,1.0
1526474349829487890,375357,2017-06-26 18:57:14,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16814364740558741547,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13518551676326411668,375201,2017-06-26 08:48:46,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5561114885633809580,375192,2017-06-26 08:16:20,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2290144946478832143,375191,2017-06-26 08:11:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8VQF-YQ64-PLFD-G4WTW,5.0,1.0
502751564558053253,375187,2017-06-26 07:53:55,Reward Recipient Assignment,S-8VQF-YQ64-PLFD-G4WTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17791551306115761797,374971,2017-06-25 17:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VQF-YQ64-PLFD-G4WTW,1.0,1.0
2044204548754801710,374971,2017-06-25 17:44:37,Account Update,S-8VQF-YQ64-PLFD-G4WTW,,0.0,1.0
6616372254359702376,374844,2017-06-25 08:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VQF-YQ64-PLFD-G4WTW,1.0,1.0
