ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWHB-WZV5-4MQY-8T5JR,2.19e-06,0.0735
13143545082487589146,814721,2020-11-06 14:11:05,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,3520.0,0.0441
480341069053915916,814721,2020-11-06 14:11:05,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,3520.0,0.0441
17485902254005289426,775665,2020-07-20 23:25:36,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0147
8552743159343899025,774067,2020-07-16 12:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.25494038,0.1
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.0462062,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.18601251,0.1
13180010616879775355,759438,2020-06-05 18:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,165.27923787,0.1
14333032704565189249,759142,2020-06-04 23:08:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,215.46034993,0.1
6385487290185549844,757849,2020-06-01 08:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,178.24682166,0.1
15627464892173081451,757560,2020-05-31 12:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,152.01516461,0.1
3848920355095379983,751384,2020-05-14 05:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,178.24682166,0.1
18309815967386460413,747346,2020-05-02 22:59:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,182.82466998,0.1
11864806508320090554,740474,2020-04-13 18:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,214.94124987,0.1
6953960691806069943,739268,2020-04-10 08:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.20130797,0.1
3739477477747523705,736635,2020-04-02 23:51:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.01126494,0.1
316658743917687314,734500,2020-03-28 00:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.34563676,0.1
16396116668348453298,732059,2020-03-21 04:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,252.28592997,0.1
7807904763316053967,730177,2020-03-15 22:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,218.06521611,0.1
8715468069338678396,729011,2020-03-12 16:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.90945898,0.1
2472480879836626750,726656,2020-03-06 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,207.57522113,0.1
17087692059673958077,725209,2020-03-02 01:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,185.45454971,0.1
908178617768164167,724522,2020-02-29 03:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.77968371,0.1
3149752894061408809,722358,2020-02-23 01:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.28008768,0.1
11652027870618541869,719823,2020-02-15 23:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.46959358,0.1
14636049837674187806,718037,2020-02-10 23:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.53702596,0.1
7784248259342096731,716269,2020-02-06 00:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.48828769,0.1
13108447665509169734,713931,2020-01-30 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.52423296,0.1
15082821876923245335,712048,2020-01-25 05:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.57417092,0.1
13394199505479656086,710144,2020-01-19 21:39:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,273.20578196,0.1
7208804464438082637,708051,2020-01-14 00:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.86165716,0.1
7038664132087813822,706076,2020-01-08 12:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,237.44180271,0.1
6629029130237156068,704899,2020-01-05 05:42:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,244.48177348,0.1
2442337967658754778,703562,2020-01-01 11:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,231.20917479,0.1
16441202177793454043,702557,2019-12-29 16:11:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.4297672,0.1
9831896611702698785,700498,2019-12-23 21:51:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.4612404,0.1
3734693599590200035,698775,2019-12-19 01:44:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,280.87686729,0.1
13026118871543611066,697560,2019-12-15 16:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.77750031,0.1
14679154149231896921,696125,2019-12-11 15:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.88264761,0.1
1498288881662652081,694996,2019-12-08 11:38:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,253.766297,0.1
7974208486564969905,694229,2019-12-06 08:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,187.76679111,0.1
5918148331594381190,694217,2019-12-06 07:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,235.13288285,0.1
4410137428983975052,693568,2019-12-04 11:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,214.41497821,0.1
3214508590194325871,693346,2019-12-03 21:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,192.41715931,0.1
8561162432991642228,693201,2019-12-03 11:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.39751646,0.1
847617715386222354,692094,2019-11-30 09:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,284.86673479,0.1
12060792677589325465,689288,2019-11-22 13:00:04,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,0.00735
15808756102680163280,689287,2019-11-22 12:58:34,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,0.00735
3978906930957981748,689092,2019-11-21 23:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,282.13148632,0.1
5002208322273154289,687920,2019-11-18 16:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.91850308,0.1
16047862562870304841,686656,2019-11-15 04:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.57624937,0.1
4324380065042926416,685495,2019-11-11 22:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,198.88239383,0.1
3824463868458281347,685433,2019-11-11 17:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,261.6199691,0.1
2422483204460232255,684537,2019-11-09 06:01:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,211.38410828,0.1
14215456926104521447,684327,2019-11-08 15:35:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,251.89234648,0.1
16101659901041215383,683767,2019-11-07 02:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.91814193,0.1
10802830060317775779,682454,2019-11-03 10:12:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,295.18566099,0.1
3894777444677369148,681333,2019-10-31 06:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.37011236,0.1
15597631890096048271,680094,2019-10-27 19:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.21720027,0.1
15898325557800485047,678984,2019-10-24 16:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.72114484,0.1
14073823940859831747,677666,2019-10-21 00:17:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,254.09182833,0.1
15939903333438994960,677164,2019-10-19 15:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.84346479,0.1
16085165063102242893,676012,2019-10-16 09:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,303.27632522,0.1
3790972729047225395,674739,2019-10-12 19:50:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.01752361,0.1
9013619122250336542,673476,2019-10-09 06:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.74529111,0.1
13212810439558592598,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0588
2209388101567606176,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.05145
15231635711324743490,672308,2019-10-06 00:15:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,103.75381593,0.1
12678861749002770044,670979,2019-10-02 07:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0441
8470004759604150741,670979,2019-10-02 07:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.05145
12673104499642525617,670979,2019-10-02 07:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,266.29215174,0.1
7547651219230898847,670249,2019-09-30 06:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.59289511,0.1
4065162685889374192,668989,2019-09-26 17:48:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0294
5543510628811815793,668989,2019-09-26 17:48:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.02205
9420722705148088806,668989,2019-09-26 17:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.83518256,0.1
14499246039193252233,667637,2019-09-22 22:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0882
18157231243287152727,667637,2019-09-22 22:54:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.08085
7993508239736642475,667637,2019-09-22 22:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,259.00872395,0.1
16771895138041420480,667634,2019-09-22 22:40:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0147
17608314490300906890,667634,2019-09-22 22:40:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.00735
10259188584643443884,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.02205
1570946092474649924,667192,2019-09-21 17:14:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WWHB-WZV5-4MQY-8T5JR,0.0,0.0294
2732279697613236588,667192,2019-09-21 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,276.11522689,0.1
17500106305301708037,666464,2019-09-19 16:39:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,227.49615736,0.1
17046481166815585831,666382,2019-09-19 10:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,252.23203127,0.1
14627300479045564440,665838,2019-09-17 22:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.15477057,0.1
11909511231670690097,664391,2019-09-13 21:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.17222007,0.1
12196847271890552093,662840,2019-09-09 12:51:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.17685711,0.1
8724309391649847446,660661,2019-09-03 10:04:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,277.89475881,0.1
2842629857529116369,659636,2019-08-31 13:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,239.01202939,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,103.20260129,0.1
5276293245384556812,658041,2019-08-27 02:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.65992282,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.33434442,0.1
8018982572142943459,655979,2019-08-21 07:40:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.03742851,0.1
15342213902089278308,655095,2019-08-18 20:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,292.72242969,0.1
10583078188294605511,654324,2019-08-16 16:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.41906913,0.1
2932114175298019899,653126,2019-08-13 08:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,255.55583808,0.1
79296716640036857,652685,2019-08-12 02:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.8556913,0.1
3381936062173396388,651372,2019-08-08 11:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,267.46342228,0.1
10732167177590871291,650880,2019-08-07 02:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.70156641,0.1
17120428876200200146,649636,2019-08-03 14:32:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.69405191,0.1
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.15407095,0.1
12080128091253405954,647298,2019-07-28 01:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,269.02211699,0.1
5412782504381045368,646955,2019-07-27 02:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.02409056,0.1
6916974344977866298,645751,2019-07-23 17:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,289.05997284,0.1
3124836334075219872,645285,2019-07-22 10:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.48777425,0.1
10228663452887362973,644321,2019-07-19 17:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,257.10106911,0.1
17976379115415137993,644054,2019-07-18 23:59:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.84919292,0.1
15795479472262887498,642609,2019-07-14 23:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.96670076,0.1
6409334443369142658,640873,2019-07-10 02:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.84380949,0.1
2040298990173313758,639565,2019-07-06 10:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.00227899,0.1
6071456985890957762,638129,2019-07-02 09:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.80085724,0.1
11934241112837698525,637228,2019-06-29 21:23:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-89CD-VL5L-ACMN-BWSY3,5000.0,0.1
3349967366035071263,637228,2019-06-29 21:23:08,Ordinary Payment,S-WWHB-WZV5-4MQY-8T5JR,S-DMAU-Y377-B5ZN-4KQ3R,5000.0,0.1
16540183804093932482,636383,2019-06-27 13:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,296.57312635,0.1
13471957428383370629,635849,2019-06-26 00:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.33344218,0.1
1397458339406602128,634591,2019-06-22 12:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,254.93322409,0.1
7399565681116415003,634564,2019-06-22 10:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.12020422,0.1
1342205988171066131,633626,2019-06-19 19:30:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.2144479,0.1
9450918432037189467,632761,2019-06-17 09:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,257.73015235,0.1
16928174609809387757,632666,2019-06-17 02:52:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.01972152,0.1
6190956859803704125,631810,2019-06-14 17:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,252.07170936,0.1
6158085909537994077,631802,2019-06-14 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.03591769,0.1
9376820073428728728,630854,2019-06-12 01:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.21452237,0.1
6498067739338680838,629906,2019-06-09 09:43:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.02472433,0.1
2808508846107984389,629100,2019-06-07 03:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,292.03466237,0.1
7190308492393420374,628684,2019-06-05 23:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.41007815,0.1
9425882326721578154,627689,2019-06-03 04:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.080706,0.1
10039089155581390067,626957,2019-06-01 03:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.78560334,0.1
13995359491812397185,625927,2019-05-29 07:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,352.93027662,0.1
6310065641982169369,625158,2019-05-27 03:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.64155813,0.1
16885994495077968824,624312,2019-05-24 18:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,265.12901544,0.1
13944402177568061279,624306,2019-05-24 17:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.20243083,0.1
18358400892762556594,623536,2019-05-22 14:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,313.9394219,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,104.39773665,0.1
3678632390841125549,622552,2019-05-19 20:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.72513552,0.1
17334541928276349744,621892,2019-05-18 00:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,102.400711,0.1
12554392380503129549,618153,2019-05-07 13:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.91097187,0.1
13018150341292366329,617561,2019-05-05 21:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,317.71222491,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.75053665,0.1
10107196956388661031,616788,2019-05-03 17:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.47114959,0.1
16943037380703430438,616295,2019-05-02 08:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.01128492,0.1
16071252590936093627,615692,2019-04-30 16:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,273.0648184,0.1
5624114168862529159,615643,2019-04-30 12:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.22788208,0.1
5110858734476438697,615159,2019-04-29 04:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,282.38026322,0.1
5305758181885974792,615140,2019-04-29 03:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,355.29020987,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,105.40676966,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,103.42937838,0.1
8803500547850621209,613750,2019-04-25 05:41:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,297.61598288,0.1
10153640348788562597,613642,2019-04-24 22:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,317.79118334,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,323.41803566,0.1
1006764938429586192,613244,2019-04-23 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,104.34243354,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.54392458,0.1
10180631516233785199,611642,2019-04-19 08:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.36272747,0.1
8462054370301584638,611085,2019-04-17 18:58:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,100.42993054,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,103.34234071,0.1
5143397222638404437,609983,2019-04-14 16:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,101.08990236,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,371.62605833,0.1
1631280911634750692,609054,2019-04-12 02:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,103.01132951,0.1
9757696607671245876,608524,2019-04-10 14:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WWHB-WZV5-4MQY-8T5JR,373.61997076,0.1
