ID,Height,timestamp,Type,From,To,Amount,Fee
11222721710802653918,780907,2020-08-04 12:54:56,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.05145
14467305559786662233,742545,2020-04-19 12:32:09,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0441
10024110397836731546,741968,2020-04-17 22:17:03,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-6UG3-JU4W-SVYW-HSEGG,103.0,0.0147
2039402546412214409,740895,2020-04-14 21:43:52,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-EZFR-F6T5-9E5X-3LKER,8.0,0.03675
5797236828411271323,739337,2020-04-10 13:08:21,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-43UC-ZSVS-FMNF-FZCCV,6.0,0.03675
1923521870335105680,739250,2020-04-10 07:32:04,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-34VW-MEFH-MDAA-6BC7S,43.0,0.03675
18365827114883869583,738249,2020-04-07 12:35:38,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-34VW-MEFH-MDAA-6BC7S,5.0,0.05145
3015468069805086403,738198,2020-04-07 09:02:24,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-34VW-MEFH-MDAA-6BC7S,6.0,0.0294
12297956737022222988,738193,2020-04-07 08:40:42,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-34VW-MEFH-MDAA-6BC7S,1.0,0.05145
17958803899818499904,737834,2020-04-06 08:20:48,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-34VW-MEFH-MDAA-6BC7S,8.0,0.00735
2289802001352519469,737652,2020-04-05 20:03:25,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-6Z73-GUN2-X74E-4WV6K,14.0,0.0441
13164829180620193919,737063,2020-04-04 04:43:19,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-34VW-MEFH-MDAA-6BC7S,17.0,0.0441
8620425925293874574,736688,2020-04-03 03:11:25,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-34VW-MEFH-MDAA-6BC7S,18.0,0.00735
12037359076759879852,736399,2020-04-02 08:03:25,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-34VW-MEFH-MDAA-6BC7S,34.0,0.0147
3074230292559601207,734224,2020-03-27 06:16:30,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KKRG-UXC7-QL7S-HLKLD,7.0,0.02205
13240260164029754877,733953,2020-03-26 12:03:16,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
10746146852938035812,733704,2020-03-25 19:15:55,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-34VW-MEFH-MDAA-6BC7S,2.0,0.0441
2482323009340005211,732750,2020-03-23 03:25:46,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-34VW-MEFH-MDAA-6BC7S,6.0,0.0147
767388837266176291,732632,2020-03-22 19:20:23,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0588
16690306059041878146,731160,2020-03-18 16:40:54,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-34VW-MEFH-MDAA-6BC7S,2.0,0.03675
15255731176025582579,730442,2020-03-16 16:29:17,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-MTL3-34ZK-4SCB-83TW4,1.0,0.0588
8262450968430745279,728745,2020-03-11 22:32:40,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KCFZ-P93Z-FKY3-6N5WH,20.0,0.0294
14732911556099957016,728276,2020-03-10 15:30:36,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-34VW-MEFH-MDAA-6BC7S,1.0,0.05145
6755292623128152585,728055,2020-03-10 00:05:51,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-7LYC-2W7P-QVMD-H5DKK,7.0,0.03675
2959911451174365571,727576,2020-03-08 16:00:49,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-35MM-48NA-P6ZH-3FTQV,7.0,0.0441
4241250029527895921,726528,2020-03-05 17:43:18,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-34VW-MEFH-MDAA-6BC7S,5.0,0.05145
9807637091881728902,725597,2020-03-03 03:10:09,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-34VW-MEFH-MDAA-6BC7S,29.0,0.0294
1511114014922296239,724818,2020-02-29 22:38:42,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-VKNU-LDQX-NK9K-6JQAG,2.0,0.03675
17710739264736667071,724671,2020-02-29 12:52:25,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-34VW-MEFH-MDAA-6BC7S,2.0,0.05145
9126248937279248527,723451,2020-02-26 03:19:01,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KVBT-W99Y-K87D-78NGW,1.0,0.05145
3647227022598927890,722193,2020-02-22 14:11:27,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0147
6628377843625889517,721370,2020-02-20 07:24:05,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-28GU-Q8WT-LA29-7U5AQ,1.0,0.0588
9538274903948459207,721326,2020-02-20 03:56:48,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0147
16326193843389975711,716642,2020-02-07 01:13:16,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-GWLE-XB49-73MF-5KY6D,1.0,0.0441
8706711209468750009,716386,2020-02-06 08:08:14,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-34VW-MEFH-MDAA-6BC7S,1.0,0.02205
10202690099574895735,713606,2020-01-29 13:37:07,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.0147
7014036814544620842,713079,2020-01-28 02:05:21,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.0294
4929978493054320238,712619,2020-01-26 19:34:53,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-34VW-MEFH-MDAA-6BC7S,3.0,0.02205
5985814779630611721,712489,2020-01-26 10:54:57,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.00735
407967428095613125,711889,2020-01-24 18:23:37,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-2N23-EWCD-2PB5-2CVEK,4.0,0.02205
6382523471132961431,711668,2020-01-24 03:37:28,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0294
5359898803002174563,711624,2020-01-24 00:36:19,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34VW-MEFH-MDAA-6BC7S,10.0,0.0735
