ID,Height,timestamp,Type,From,To,Amount,Fee
4400358455301866232,780565,2020-08-03 14:11:16,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-4Y3L-HTP3-9HX5-2QU9P,24.16945,0.0735
620432608703478031,742420,2020-04-19 04:25:00,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-W7FE-PN94-WX9V-2VZ37,5.0,0.0294
2966952509090749534,742002,2020-04-18 00:24:56,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-W7FE-PN94-WX9V-2VZ37,1.0,0.0588
2171529559549367532,741966,2020-04-17 22:10:02,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-W7FE-PN94-WX9V-2VZ37,17.0,0.0294
10699913069508287730,740392,2020-04-13 12:32:01,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.03675
10579595885852537232,739589,2020-04-11 06:28:54,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-W7FE-PN94-WX9V-2VZ37,1.0,0.02205
14868878917250928074,739063,2020-04-09 19:20:35,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-ZP8V-9WE5-4NJN-DN4PR,2.0,0.0588
6796933423536764344,738879,2020-04-09 06:31:59,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-98PC-EBM3-DW8U-FQXQU,4.0,0.02205
3045339964086445243,737728,2020-04-06 01:44:25,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-W7FE-PN94-WX9V-2VZ37,3.0,0.0147
530552511467562170,736796,2020-04-03 10:34:16,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-W7FE-PN94-WX9V-2VZ37,4.0,0.03675
13729613973577532198,736754,2020-04-03 08:03:57,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-5YFJ-UATY-P8N6-DSSHQ,1.0,0.05145
9880363431702331736,736118,2020-04-01 13:29:21,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-W7FE-PN94-WX9V-2VZ37,1.0,0.0294
11140944514465812605,735796,2020-03-31 15:40:38,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0588
2056499246477626978,735665,2020-03-31 07:05:50,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-XLHM-W4GA-JDXC-H8DZY,6.0,0.03675
15161559213436093263,735224,2020-03-30 01:37:04,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-W7FE-PN94-WX9V-2VZ37,2.0,0.0294
7215324220962566214,734957,2020-03-29 07:27:10,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-W7FE-PN94-WX9V-2VZ37,3.0,0.0441
16244701120770606161,733617,2020-03-25 13:48:17,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-ESK5-65FN-PLE3-77888,6.0,0.02205
15433987882953763110,733191,2020-03-24 08:58:26,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.05145
759418211020658787,732920,2020-03-23 14:37:40,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-W7FE-PN94-WX9V-2VZ37,1.0,0.02205
3680249149732133455,732323,2020-03-21 22:56:17,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-W7FE-PN94-WX9V-2VZ37,11.0,0.03675
16779447991356912163,730930,2020-03-18 00:59:21,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.0441
14598444181113733830,730707,2020-03-17 10:24:12,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-W7FE-PN94-WX9V-2VZ37,1.0,0.03675
8875202895642517781,729697,2020-03-14 14:25:11,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-UA67-B9TC-QUUD-83B68,1.0,0.0147
17568155542218060818,729672,2020-03-14 12:47:12,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-457T-3NYZ-7AGW-4FQJP,1.0,0.02205
12860242911079365385,728432,2020-03-11 01:42:52,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-SLM3-6HAN-JYZ5-ABCUA,1.0,0.02205
18106171362229208022,727978,2020-03-09 18:51:01,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-4ZM3-9QTQ-BT9X-GG26U,7.0,0.0588
18222900385951750537,726603,2020-03-05 22:25:40,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-W7FE-PN94-WX9V-2VZ37,8.0,0.0441
4941876221628056238,726079,2020-03-04 11:56:44,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-W7FE-PN94-WX9V-2VZ37,1.0,0.0147
16929079350800713775,725771,2020-03-03 14:43:47,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-P9UP-J2QK-9BYG-3VCQ9,12.0,0.0294
6924153661538294373,724816,2020-02-29 22:35:47,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-W7FE-PN94-WX9V-2VZ37,2.0,0.0441
15882690529575348200,724610,2020-02-29 08:36:24,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-W7FE-PN94-WX9V-2VZ37,2.0,0.00735
12755461735361047655,724127,2020-02-28 00:34:54,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-W7FE-PN94-WX9V-2VZ37,3.0,0.05145
3607278826324036134,720963,2020-02-19 03:42:25,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.0588
5748571432831956766,720903,2020-02-18 23:45:06,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-W7FE-PN94-WX9V-2VZ37,8.0,0.02205
3864321425557279680,720629,2020-02-18 05:16:24,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
15563770376600338101,719970,2020-02-16 08:36:44,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-W7FE-PN94-WX9V-2VZ37,1.0,0.05145
868144912868677095,719764,2020-02-15 19:04:20,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0441
4153614516245416974,718854,2020-02-13 05:48:45,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0294
5986500949918477213,715392,2020-02-03 13:50:06,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-9RKV-SU24-QTRU-5WLWV,3.0,0.00735
6253532481314970572,714479,2020-01-31 23:58:04,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-W7FE-PN94-WX9V-2VZ37,1.0,0.02205
14049400825245900908,714292,2020-01-31 11:55:32,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7FE-PN94-WX9V-2VZ37,10.0,0.05145
