ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZW3-TKSB-C285-64C4E,1e-08,0.13965
13216653438880795553,255516,2016-07-26 06:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GZW3-TKSB-C285-64C4E,0.17458372,1.0
10301426120247815942,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GZW3-TKSB-C285-64C4E,6.92513774,1.0
16894200763935139722,255132,2016-07-25 05:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZW3-TKSB-C285-64C4E,5.0,1.0
273171602261477793,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GZW3-TKSB-C285-64C4E,0.59799758,1.0
1595774726028288458,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GZW3-TKSB-C285-64C4E,3.62538048,1.0
1935968984571354678,254742,2016-07-24 01:58:23,Reward Recipient Assignment,S-GZW3-TKSB-C285-64C4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13762470889945405488,254739,2016-07-24 01:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZW3-TKSB-C285-64C4E,5.0,1.0
15409285010501048919,254385,2016-07-23 01:56:39,Reward Recipient Assignment,S-GZW3-TKSB-C285-64C4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6250264356813027084,254379,2016-07-23 01:18:45,Account Update,S-GZW3-TKSB-C285-64C4E,,0.0,1.0
8064843074196571255,254379,2016-07-23 01:18:45,Reward Recipient Assignment,S-GZW3-TKSB-C285-64C4E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4995449629109285763,254378,2016-07-23 01:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZW3-TKSB-C285-64C4E,5.0,1.0
