ID,Height,timestamp,Type,From,To,Amount,Fee
16696730950363138961,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6SCJ-VE7G-7LVW-5ZGSS,0.0,1.0
3919318468023288123,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6SCJ-VE7G-7LVW-5ZGSS,0.0,1.0
16425370661749987765,31423,2014-11-07 08:48:38,Ordinary Payment,S-6SCJ-VE7G-7LVW-5ZGSS,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
16914800124864358746,31423,2014-11-07 08:48:38,Ordinary Payment,S-6SCJ-VE7G-7LVW-5ZGSS,S-XHQ2-VKF8-X82E-BN3DM,16169.0,1.0
17422348961755906908,31423,2014-11-07 08:48:38,Ordinary Payment,S-6SCJ-VE7G-7LVW-5ZGSS,S-XHQ2-VKF8-X82E-BN3DM,14369.0,1.0
13046477554227225170,31413,2014-11-07 08:17:39,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-6SCJ-VE7G-7LVW-5ZGSS,3800.0,4.0
14449255963233842817,31413,2014-11-07 08:17:39,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-6SCJ-VE7G-7LVW-5ZGSS,16170.0,16.0
1529470299733484293,31413,2014-11-07 08:17:39,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-6SCJ-VE7G-7LVW-5ZGSS,14370.0,14.0
10328356117678539927,29310,2014-11-01 10:35:02,Ordinary Payment,S-6SCJ-VE7G-7LVW-5ZGSS,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
3524338618071103106,27928,2014-10-28 14:02:16,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-6SCJ-VE7G-7LVW-5ZGSS,8.0,1.0
