ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QMS-MCLN-3U9T-27DH7,1e-08,0.69825
13431070837632466772,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,14.6,1.0
14754869816271077146,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,51.81,1.0
15553937785456769371,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,54.96999999,1.0
13604321838483072337,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,54.24,1.0
7860156150467770359,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,50.85999999,1.0
9142480322035367905,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7QMS-MCLN-3U9T-27DH7,161.03,1.0
9847490801566731591,442027,2017-12-30 16:16:28,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16869432588614973358,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.02999999,1.0
8397610617604603288,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,33.30999999,1.0
8180451570028787034,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.15999999,1.0
10829850195832777073,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,19.26999999,1.0
1072697869284610540,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.13999999,1.0
17726276454659038015,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,11.19999999,1.0
12836254776335149835,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.34999999,1.0
1900573281237892095,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,12.51999999,1.0
8415719352284681817,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.54999999,1.0
289451491739595909,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,10.16999999,1.0
4174402450516053754,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,12.24999999,1.0
15686520303186595197,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7QMS-MCLN-3U9T-27DH7,15.16999999,1.0
13663686829911354776,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3297030084940125024,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9354354411053424569,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2717366135644070221,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5610228981373674171,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13249255439583909718,380262,2017-07-10 12:01:18,Ordinary Payment,S-JCVE-4RJ3-K753-CLLX2,S-7QMS-MCLN-3U9T-27DH7,5.0,1.0
4051999340219810495,380261,2017-07-10 11:56:57,Ordinary Payment,S-7QMS-MCLN-3U9T-27DH7,S-JCVE-4RJ3-K753-CLLX2,11.0,1.0
11157152276342330356,378510,2017-07-05 14:37:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7QMS-MCLN-3U9T-27DH7,1694.27,1.0
14206855085428556175,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.09234859,1.0
10754196530469784657,372825,2017-06-19 17:07:14,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10333600254859772326,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.23201276,1.0
14710460440824842024,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.57876545,1.0
15747727956895875768,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.26823587,1.0
5583300952232349242,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.64034672,1.0
18244143248176760447,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7QMS-MCLN-3U9T-27DH7,0.03426033,1.0
10543195176959483073,368258,2017-06-06 23:02:11,Reward Recipient Assignment,S-7QMS-MCLN-3U9T-27DH7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10303669367849081760,367802,2017-06-05 16:42:17,Ordinary Payment,S-7QMS-MCLN-3U9T-27DH7,S-UQSH-YCZ4-HGCN-723FU,11.0,1.0
933709693996198110,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QMS-MCLN-3U9T-27DH7,16.0,1.0
14684642242497980218,367786,2017-06-05 15:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QMS-MCLN-3U9T-27DH7,3.0,1.0
