ID,Height,timestamp,Type,From,To,Amount,Fee
11885655155078993381,641859,2019-07-12 20:57:07,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-HK9D-P74Q-XDEJ-D6PGM,576.24075147,0.00735
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.0115101,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12893616,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.07935975,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.07306262,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.01893716,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.04783669,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.05171236,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.02071677,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.00462579,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27843207,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.30894473,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.01569121,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.0074392,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.04726137,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.01423374,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.00891312,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.31010758,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21097862,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.11781898,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12515688,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.09658863,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.09201192,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.11376779,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.15213771,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21857584,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.15983436,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.1976536,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.13828052,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.07499246,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.45169776,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21310914,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.13385862,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.11009549,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.13586167,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.17518679,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.18547954,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.20967383,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.28623267,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.33235251,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29208072,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.28588335,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.33642874,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.33569348,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.31792994,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.31941637,0.02205
12762480451674149329,635405,2019-06-24 18:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.32792186,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.32696159,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.31841956,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.00184642,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.35201104,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.35245008,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.05370937,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.02027961,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.32242225,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.02640824,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.05254975,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.04309332,0.02205
5167305657436037037,634483,2019-06-22 04:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.01004195,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.33002566,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.3272754,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.24805121,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.16123797,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12472671,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.10854008,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12504507,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.17661844,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.18614189,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21248184,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.22607205,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21421312,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19789424,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19590838,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.18189555,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.17885674,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.14947362,0.02205
13786834156508234008,633399,2019-06-19 04:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.14392936,0.02205
16887756292486494452,633374,2019-06-19 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.139137,0.02205
1547317661542235397,633345,2019-06-19 00:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.14904259,0.02205
13861676090291731822,633278,2019-06-18 20:33:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19340153,0.02205
16244707526186967443,633259,2019-06-18 19:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.16423392,0.02205
3639257464848399973,633132,2019-06-18 10:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.20744428,0.02205
8616883665208890354,633101,2019-06-18 08:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.24042383,0.02205
2600781893225620443,632977,2019-06-17 23:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.24454852,0.02205
3538909837179480438,632930,2019-06-17 20:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.26349662,0.02205
6510900327872711574,632905,2019-06-17 19:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27862722,0.02205
13242181608545193095,632860,2019-06-17 16:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25237427,0.02205
6639043448553117031,632783,2019-06-17 10:43:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27278067,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.62503512,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.31296249,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.02864509,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.01276911,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.0187637,0.02205
16200444180394218434,632459,2019-06-16 13:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.056211,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.11581732,0.02205
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2FBJ-SV63-QPQG-A6F6G,43.11,0.0294
2707568370621854636,632344,2019-06-16 05:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12324768,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.08930824,0.02205
6583993630258248628,632203,2019-06-15 20:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.0330265,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27836642,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.24317254,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19071527,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.15979748,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19598082,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.08538958,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.09143601,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.14204383,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.46201989,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21729373,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.16957326,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.13901527,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.15484526,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.16492167,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29880011,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27908756,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.6117745,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.28566595,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29823013,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.30456591,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.27645846,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.22197187,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.23101232,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.22983707,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.54750825,0.02205
6155238207482358017,630760,2019-06-11 19:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25944545,0.02205
18107511058629062292,630736,2019-06-11 17:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.23291525,0.02205
9014382712515377340,630651,2019-06-11 11:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21055215,0.02205
14843543147694958193,630570,2019-06-11 06:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21652131,0.02205
14945935222102374091,630534,2019-06-11 03:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25070065,0.02205
13893898222251046389,630514,2019-06-11 02:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.19972901,0.02205
3603810198528663550,630468,2019-06-10 23:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.13759578,0.02205
10533935237807611321,630393,2019-06-10 18:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.16309573,0.02205
7381611707712976366,630335,2019-06-10 14:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12960579,0.02205
7962504994895913445,630201,2019-06-10 05:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.12525313,0.02205
10365533466152289591,630160,2019-06-10 02:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.1199786,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.41343665,0.02205
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2FBJ-SV63-QPQG-A6F6G,43.48,0.05145
14350018841291046495,630001,2019-06-09 16:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.21434896,0.02205
7516718173388383024,629918,2019-06-09 10:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.23089211,0.02205
18150406809010779266,629885,2019-06-09 08:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25802287,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.2869203,0.02205
12973607711293931621,629801,2019-06-09 02:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.30746521,0.02205
335911695131586010,629757,2019-06-08 23:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25664573,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.30353131,0.02205
6220867969198641198,629657,2019-06-08 17:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.32187835,0.02205
15660200020772813825,629532,2019-06-08 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29324181,0.02205
12673452323106645131,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.60930501,0.02205
5223818806205910981,629356,2019-06-07 21:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29898738,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.2744888,0.02205
11860421977071907355,629176,2019-06-07 08:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.25328852,0.02205
7542229985697473939,629085,2019-06-07 02:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.29896745,0.02205
2980987434892099998,629028,2019-06-06 23:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.33181786,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.00345335,0.02205
13580437289347238774,628938,2019-06-06 16:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.0069717,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2FBJ-SV63-QPQG-A6F6G,1.030825,0.02205
