ID,Height,timestamp,Type,From,To,Amount,Fee
7344125026718743956,780301,2020-08-02 20:47:50,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0147
1696132117389958797,739997,2020-04-12 09:26:37,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-GBWW-UG32-RAER-2QCUY,2.0,0.0147
12689027300198856720,739897,2020-04-12 02:48:50,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.00735
11234877672877926312,739506,2020-04-11 00:22:42,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-NMMD-UYSF-XJEK-9EJWG,9.0,0.0294
17905728684076619418,738392,2020-04-07 21:44:28,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.00735
6906829452632861900,737426,2020-04-05 05:22:47,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-NGVG-YTRH-EJ64-73M6T,7.0,0.03675
13987094323613934518,737081,2020-04-04 06:01:06,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-S2TS-UCYQ-9C32-HNJ25,12.0,0.0294
11994644259463407633,736709,2020-04-03 04:37:51,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-7583-JYGB-3P2B-5X5X3,2.0,0.03675
12871906640748756013,736619,2020-04-02 23:05:13,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.05145
1949498615377222842,736542,2020-04-02 17:28:18,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-9GSE-KHFE-T273-3NMHE,1.0,0.0588
12145103379721168562,736468,2020-04-02 12:44:15,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-6XMV-NQ44-L2X6-38RLH,5.0,0.0294
16719915579112496791,735881,2020-03-31 21:11:57,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0294
2588216208601121857,735626,2020-03-31 04:18:47,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0147
5541017538513831000,735279,2020-03-30 05:04:10,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-S2TS-UCYQ-9C32-HNJ25,6.0,0.02205
3275681888409027784,733117,2020-03-24 03:56:02,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-S2TS-UCYQ-9C32-HNJ25,4.0,0.03675
11986069546811059786,730795,2020-03-17 16:10:43,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-8TCH-2HHT-HABR-HKLAP,1.0,0.00735
9872158508338344299,730680,2020-03-17 08:22:36,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.02205
14470860101990229720,730575,2020-03-17 01:29:10,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.05145
13476982991596880139,730506,2020-03-16 20:51:28,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.05145
16107678626463928908,729572,2020-03-14 05:49:10,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0441
356658723523179167,729274,2020-03-13 10:07:13,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-347S-B2B9-5N5R-DBZ75,2.0,0.05145
4023140377436190993,728840,2020-03-12 05:19:49,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0147
11284755814305856920,724506,2020-02-29 01:49:52,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-87LT-MB2R-HJDN-98ZBT,1.0,0.0588
6267368283834710833,723675,2020-02-26 18:00:54,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.0294
16106276315285639250,723026,2020-02-24 21:59:52,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0147
2041821535535593612,720042,2020-02-16 13:53:20,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-JQRQ-PXHL-8828-FLYDL,1.0,0.0441
543038755163438260,717144,2020-02-08 11:11:11,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.02205
14373613373651283684,714379,2020-01-31 17:27:41,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-F6KA-UANF-ZYHR-H267G,8.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2TS-UCYQ-9C32-HNJ25,10.0,0.0882
