ID,Height,timestamp,Type,From,To,Amount,Fee
13508146600902221215,780231,2020-08-02 15:58:20,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.06615
15231638703619127514,741360,2020-04-16 05:16:23,Ordinary Payment,S-RCMC-BSNU-WQTE-AG3A4,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0588
11383907306797614460,740483,2020-04-13 18:47:21,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0588
14569948707022824580,739724,2020-04-11 15:33:28,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.0294
14732994393967279433,739717,2020-04-11 14:35:20,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-S44T-D8JP-7AJL-3WYK3,15.0,0.0441
16847245076837745223,738344,2020-04-07 18:45:40,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-VEKK-WQ4D-FXSL-6P2Y9,15.0,0.03675
12350445469410191004,737752,2020-04-06 03:01:45,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
223050693114113678,737661,2020-04-05 20:39:45,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-VEKK-WQ4D-FXSL-6P2Y9,3.0,0.02205
5700422852877336787,729359,2020-03-13 16:10:29,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-VRM6-U285-RUZF-9WAPV,2.0,0.03675
18418853989334617490,726892,2020-03-06 18:16:13,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.00735
6935088970104308088,726821,2020-03-06 13:08:56,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-T54L-C7YQ-AZML-65R5B,3.0,0.0294
12687931336757605881,726805,2020-03-06 11:58:03,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
15833575369226307338,726494,2020-03-05 15:11:59,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.03675
6686903082774109033,725189,2020-03-01 23:38:02,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-SCQM-578N-8BA7-A295L,1.0,0.0588
12104336700663681709,724599,2020-02-29 07:51:13,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.0588
6671233560354886619,722721,2020-02-24 01:23:36,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.0441
9266806411320468324,722299,2020-02-22 21:18:06,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.05145
13433898182259300890,720980,2020-02-19 04:46:26,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0441
13268331483961439888,719987,2020-02-16 10:07:00,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-VEKK-WQ4D-FXSL-6P2Y9,18.0,0.02205
10148702469405552480,719870,2020-02-16 02:25:03,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
5195182164384509875,719783,2020-02-15 20:49:47,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.03675
1639868845968720525,719740,2020-02-15 17:38:21,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-79N2-LN52-BCKZ-D7UKB,3.0,0.0294
4936736910190803548,719696,2020-02-15 14:40:11,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-VEKK-WQ4D-FXSL-6P2Y9,5.0,0.03675
2302593879087423609,718080,2020-02-11 02:03:40,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.0294
1430274808773655731,717724,2020-02-10 02:21:39,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-VEKK-WQ4D-FXSL-6P2Y9,2.0,0.0294
14035251008945583335,716129,2020-02-05 14:59:16,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-8JVC-JFC4-JU8H-HWE28,2.0,0.05145
10175021699234602534,714509,2020-02-01 02:13:45,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-P8HS-8DDJ-VZG8-DAS95,6.0,0.0441
1975256350830461830,713422,2020-01-29 01:21:53,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-VEKK-WQ4D-FXSL-6P2Y9,6.0,0.02205
15167003382858781424,713027,2020-01-27 22:25:21,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEKK-WQ4D-FXSL-6P2Y9,10.0,0.0735
