ID,Height,timestamp,Type,From,To,Amount,Fee
13688317220042190292,359699,2017-05-14 00:49:32,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16911131413184181125,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMQ7-FH8W-V8FP-GPK62,2.0,1.0001
16764263266443941239,337449,2017-03-12 18:52:31,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11854407000993138910,337445,2017-03-12 18:39:09,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-DMQ7-FH8W-V8FP-GPK62,100.0,10.0
644159203192484611,333623,2017-03-02 02:30:44,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
14392426771204894110,333617,2017-03-02 02:15:24,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-DMQ7-FH8W-V8FP-GPK62,350.0,1.0
3592286111998974160,331472,2017-02-24 02:18:43,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
18068334417826800627,331461,2017-02-24 01:30:04,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-DMQ7-FH8W-V8FP-GPK62,60000.0,6.0
4065068129651433238,331341,2017-02-23 16:59:31,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17895746690447806741,331339,2017-02-23 16:54:46,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-DMQ7-FH8W-V8FP-GPK62,5000.0,1.0
10547545373381016244,331329,2017-02-23 16:33:56,Ordinary Payment,S-DMQ7-FH8W-V8FP-GPK62,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6875284498567281826,331327,2017-02-23 16:15:13,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-DMQ7-FH8W-V8FP-GPK62,50.0,1.0
