ID,Height,timestamp,Type,From,To,Amount,Fee
1309295938840973066,780971,2020-08-04 17:12:19,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-4Y3L-HTP3-9HX5-2QU9P,4.21355,0.00735
3907094187849009412,742478,2020-04-19 08:24:21,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-97M2-GB6L-WUMT-72FEN,3.0,0.0294
15961813679777916462,742473,2020-04-19 08:04:08,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.0294
12035503010800589178,741012,2020-04-15 06:01:43,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-97M2-GB6L-WUMT-72FEN,2.0,0.02205
9815331425269281592,739206,2020-04-10 04:47:39,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-SP4F-KZE9-4FAY-EFZ6C,2.0,0.05145
12308790740230281428,739001,2020-04-09 15:07:16,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-EJKL-H277-VVX5-2UK2C,2.0,0.03675
13169497435337038267,738660,2020-04-08 15:59:43,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0588
5541107775682909026,738221,2020-04-07 10:30:23,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-97M2-GB6L-WUMT-72FEN,1.0,0.0294
2563355981874997001,737943,2020-04-06 15:44:26,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LBZR-DAB5-JENC-HVFE7,16.0,0.02205
11463762143067037477,737376,2020-04-05 01:22:27,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-97M2-GB6L-WUMT-72FEN,13.0,0.02205
16074866685477364328,737032,2020-04-04 02:44:09,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-97M2-GB6L-WUMT-72FEN,5.0,0.05145
18275745602158922506,735830,2020-03-31 18:20:07,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-97M2-GB6L-WUMT-72FEN,3.0,0.0294
1041311665357499720,735753,2020-03-31 12:53:24,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.0147
388337483453163140,733721,2020-03-25 20:31:56,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-H6P9-KD4S-QA5D-9KRMG,5.0,0.03675
8469738995276257756,733547,2020-03-25 08:53:44,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-97M2-GB6L-WUMT-72FEN,11.0,0.0441
7203530540699328271,732755,2020-03-23 03:40:25,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0441
13965912034521067400,731573,2020-03-19 20:14:23,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-97M2-GB6L-WUMT-72FEN,1.0,0.0588
14719786782826957680,730477,2020-03-16 18:50:58,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-3VYN-2KE9-JPEM-E76Y9,1.0,0.0588
10632105637677202792,730075,2020-03-15 15:41:08,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.03675
11289654872897054200,729411,2020-03-13 19:18:07,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0294
14083622865071744403,729083,2020-03-12 21:21:34,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-7HTE-KCWB-N6WS-6HBSQ,4.0,0.02205
16786819500479688931,728009,2020-03-09 20:59:02,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-2XDF-LGQ8-BDJE-BERES,18.0,0.0294
6819039339436030823,727567,2020-03-08 15:12:39,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-97M2-GB6L-WUMT-72FEN,3.0,0.0441
16155872934078708168,726260,2020-03-04 23:29:47,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-97M2-GB6L-WUMT-72FEN,3.0,0.03675
11983503986493882014,725894,2020-03-03 22:51:01,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-97M2-GB6L-WUMT-72FEN,19.0,0.02205
14509238965689866507,725621,2020-03-03 04:31:12,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
7400239618270640053,724655,2020-02-29 11:24:14,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-FY7N-KUST-FCBC-GW5ND,5.0,0.03675
17894210455661040051,724256,2020-02-28 08:34:09,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-97M2-GB6L-WUMT-72FEN,3.0,0.05145
14941718066263862513,724092,2020-02-27 21:41:53,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
14635557192544438872,722930,2020-02-24 15:37:04,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-U576-A5A5-7FPE-86MJU,9.0,0.0147
4691603260954156785,722556,2020-02-23 14:58:13,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-97M2-GB6L-WUMT-72FEN,6.0,0.0294
3820220261416115257,722357,2020-02-23 01:30:30,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-HVLJ-PW3W-UHEG-FC9GX,25.0,0.0588
8841565998444941653,722223,2020-02-22 16:28:04,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-97M2-GB6L-WUMT-72FEN,7.0,0.03675
17406002475016926867,720281,2020-02-17 05:56:05,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-97M2-GB6L-WUMT-72FEN,20.0,0.0588
8460594019556109863,719775,2020-02-15 20:14:58,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-2TE9-JXCN-MSJY-8NQKC,11.0,0.02205
8391772950218102727,717981,2020-02-10 19:25:49,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-97M2-GB6L-WUMT-72FEN,7.0,0.0588
3908164794292650971,717865,2020-02-10 11:52:22,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-C6SZ-BP2F-6ZWR-2TH2S,7.0,0.0441
10771276251220334767,717753,2020-02-10 04:13:31,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-97M2-GB6L-WUMT-72FEN,2.0,0.0588
2398174187952681713,717158,2020-02-08 12:23:11,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LY8G-LRFB-AHW4-98QNP,3.0,0.0441
3225599903394893089,716551,2020-02-06 19:15:30,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-97M2-GB6L-WUMT-72FEN,11.0,0.0441
15196026158445308203,716325,2020-02-06 04:34:54,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-97M2-GB6L-WUMT-72FEN,1.0,0.0294
11289923216433120635,714089,2020-01-30 22:06:47,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0441
354940584330876011,713981,2020-01-30 14:48:01,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-EHRY-6YQQ-MFQA-CK874,6.0,0.0147
16150445288281205172,713475,2020-01-29 04:45:20,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-97M2-GB6L-WUMT-72FEN,6.0,0.0294
16146314454651677602,712834,2020-01-27 10:05:10,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-7WPS-E2KE-V35S-DJED2,11.0,0.0294
196028458559244530,712074,2020-01-25 06:49:44,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-97M2-GB6L-WUMT-72FEN,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97M2-GB6L-WUMT-72FEN,10.0,0.08085
