ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HC2A-VK9E-WGDH-9UC8T,1e-08,0.44835
6763479778274261276,432974,2017-12-05 08:36:35,Ordinary Payment,S-HC2A-VK9E-WGDH-9UC8T,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
6274356017509447997,432973,2017-12-05 08:32:42,Ordinary Payment,S-HC2A-VK9E-WGDH-9UC8T,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
13380222038639960523,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,0.5193814,1.0
12228638478937731035,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,41.80066446,1.0
15684231809756735610,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,73.66725552,1.0
10166057556066721519,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,56.00367841,1.0
4067048882317218114,427604,2017-11-20 08:11:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HC2A-VK9E-WGDH-9UC8T,14998.0,2.0
12065907720661777145,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,2.07521299,1.0
1686208039604543436,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,20.40864154,1.0
16791530745907159293,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,36.50321443,1.0
16657815889219523480,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,36.77389608,1.0
11936789460094536386,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,129.59916317,1.0
15904955573236440740,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,22.66601441,1.0
3878501287565247026,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,59.48346985,1.0
18259798465020692851,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,0.2194024,1.0
10601009663755058759,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,8.90496623,1.0
9795948770017802070,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,24.65508324,1.0
2746772942000942368,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,46.32750608,1.0
3105679925813025532,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,48.93835941,1.0
6965313546956691766,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,48.83280483,1.0
5404036436117687527,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,37.16442498,1.0
6742729622292075873,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,123.08997085,1.0
4730295359818507332,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,17.15654026,1.0
7337175552380428438,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,1.61713494,1.0
4706226272618177259,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,17.45595425,1.0
4010712579397079613,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,55.73599637,1.0
14282285182795532551,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,17.19744895,1.0
4727351521888512435,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,19.83816611,1.0
6895334217147607460,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,48.02053788,1.0
7843975632445344504,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,26.9622601,1.0
4582827660104163423,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,20.82282562,1.0
8666389930369585988,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,35.63846051,1.0
2544600809483278464,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,19.01314268,1.0
10486522573642478426,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,27.69848253,1.0
17328255673302959352,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,44.41825751,1.0
15895946957699325689,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,58.55088143,1.0
8994856317174023208,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,14.77767866,1.0
8184195021890825547,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,58.87736222,1.0
14486629355488522811,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,12.35020234,1.0
8273645353696589277,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,15.64503749,1.0
10555131564685997770,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,268.58572632,1.0
15664136611177402310,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,3.95372811,1.0
5319082167011480841,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,64.86771278,1.0
5141316794758139113,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,53.85802218,1.0
12274510767296468516,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,56.9174125,1.0
6689262854793720808,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,49.77849744,1.0
3672248231912528320,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,35.3735694,1.0
8842957913270242020,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,36.39804,1.0
17549253498044665935,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,29.20813133,1.0
12896837810946059274,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,57.78077884,1.0
14340817411209428743,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,16.18992882,1.0
14742863536403928727,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,55.65381138,1.0
4770267079350551948,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,9.25587615,1.0
5498605796553972610,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,45.13148604,1.0
2541955369975737511,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,33.53566115,1.0
6368256387215384710,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,18.804179,1.0
2287194526841160796,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,39.07095895,1.0
8700177616832051293,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,20.30866089,1.0
5018603428876500438,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,18.52392189,1.0
1596934563954198966,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,59.93967961,1.0
439257084544077331,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,18.38981275,1.0
643912180304562752,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,39.03630753,1.0
509873051757535072,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,52.24674835,1.0
11052064123448220173,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,17.96441078,1.0
15181616486716906994,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,47.40026943,1.0
9877944490585988687,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,54.50481806,1.0
10018669609746675900,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,15.83349897,1.0
4979357146774931115,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,15.83349897,1.0
5254329191200834891,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,1.71962285,1.0
8616119070736458956,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,22.06648484,1.0
1987810287087948307,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,3.33594166,1.0
6224327378926138827,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,19.27277791,1.0
8904681900055655707,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,8.6004203,1.0
14261145484208308479,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC2A-VK9E-WGDH-9UC8T,13.71971731,1.0
3354071196386177101,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HC2A-VK9E-WGDH-9UC8T,8.4770598,1.0
4427784516449523301,395935,2017-08-23 18:45:45,Reward Recipient Assignment,S-HC2A-VK9E-WGDH-9UC8T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4583196207575709679,393965,2017-08-18 05:51:46,Reward Recipient Assignment,S-HC2A-VK9E-WGDH-9UC8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10286380643425255245,393953,2017-08-18 05:17:01,Reward Recipient Assignment,S-HC2A-VK9E-WGDH-9UC8T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5992052752198422553,393297,2017-08-16 09:25:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HC2A-VK9E-WGDH-9UC8T,8.0,2.0
3751219536173003869,393286,2017-08-16 08:40:01,Reward Recipient Assignment,S-HC2A-VK9E-WGDH-9UC8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15414231669076517143,393284,2017-08-16 08:32:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HC2A-VK9E-WGDH-9UC8T,1.0,1.0
