ID,Height,timestamp,Type,From,To,Amount,Fee
6692349222821719937,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,0.0,1.0
13674175695252426133,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,0.0,1.0
8734278314706615322,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,0.0,1.0
3602864753221697169,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,0.0,1.0
4786487634058615586,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,1.0,1.0
8185936378002548075,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFBY-PSCA-ATVT-HBGFK,0.0,1.0
824840839624249748,16439,2014-09-26 11:03:47,Ordinary Payment,S-NFBY-PSCA-ATVT-HBGFK,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
15518918764673706850,16425,2014-09-26 10:22:17,Ordinary Payment,S-4QUA-BUDD-JYTR-FLHNP,S-NFBY-PSCA-ATVT-HBGFK,21000.0,21.0
11232506887178915344,7849,2014-09-02 11:58:12,Ordinary Payment,S-NFBY-PSCA-ATVT-HBGFK,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
6817219385393606238,7829,2014-09-02 10:47:29,Ordinary Payment,S-Q7W8-AS7H-P43D-3FN2D,S-NFBY-PSCA-ATVT-HBGFK,35000.0,35.0
