ID,Height,timestamp,Type,From,To,Amount,Fee
5339454469396508666,718123,2020-02-11 05:13:17,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444913.0054,0.0735
10555570662735320796,718114,2020-02-11 04:41:37,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444913.0789,0.0735
7328730799676857068,717242,2020-02-08 17:42:34,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444922.4134,0.0735
14722492816046678376,717237,2020-02-08 17:18:56,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444922.4869,0.0735
16524515262169664854,716350,2020-02-06 05:58:27,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444931.8214,0.0735
4401818052444628696,716345,2020-02-06 05:45:56,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444931.8949,0.0735
11382884687874800341,715463,2020-02-03 18:17:02,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444941.2294,0.0735
4838255199065899986,715457,2020-02-03 17:50:47,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444941.3029,0.0735
15312314609764943256,714573,2020-02-01 06:48:14,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444950.6374,0.0735
12955915844764531807,714568,2020-02-01 06:26:10,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444950.7109,0.0735
13791510701326125400,713652,2020-01-29 16:57:19,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444960.0454,0.0735
1405588896367076626,713644,2020-01-29 16:06:01,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444960.1189,0.0735
4838042412689897897,712782,2020-01-27 06:22:45,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,444969.43135,0.06615
13861969764705241238,712777,2020-01-27 06:08:16,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,444969.4975,0.06615
723895898834035843,711882,2020-01-24 17:50:25,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,323977.6707,0.0588
10421478600502158184,711877,2020-01-24 17:38:34,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,323977.7295,0.0588
7864989771746627715,710846,2020-01-21 20:28:34,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,323984.82225,0.03675
6789817925584969364,710838,2020-01-21 19:50:36,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,323984.859,0.03675
17907407487254612945,709963,2020-01-19 09:09:41,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,199988.93825,0.03675
13332780511029157851,709959,2020-01-19 08:58:13,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199988.975,0.03675
6986283386753595171,709294,2020-01-17 12:15:02,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,199993.64225,0.03675
13319356079683176678,709286,2020-01-17 11:51:22,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199993.679,0.03675
6545676714070906227,708314,2020-01-14 18:36:56,Ordinary Payment,S-GE8D-RT3G-GSBH-5EL3W,S-XG5T-MTCP-LV24-57S5W,199997.501,0.0294
18233599495298944754,708311,2020-01-14 18:23:53,Ordinary Payment,S-L4UM-7ZPM-BW9R-CXDVP,S-GE8D-RT3G-GSBH-5EL3W,199997.5304,0.0294
