ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4E2-J7K3-FHT6-3PC6X,1e-08,0.3969
3310564132916835367,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,0.5717785,1.0
2117311071140646301,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,1.06980141,1.0
16963357305304938724,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,0.6669158,1.0
13654221931971995050,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,3.51234303,1.0
9238273537961134344,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,6.97920359,1.0
9218135679511930420,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,0.43500754,1.0
12729479670845807370,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,10.5467359,1.0
8966566561813201883,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,2.03611705,1.0
5804335311216451360,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,9.92286714,1.0
8879095316896270645,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,1.33927147,1.0
486665603042978201,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,3.60442801,1.0
717636475721663567,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,5.08472007,1.0
8366825961714398310,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,1.84794675,1.0
9159794352431365447,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,0.90681871,1.0
3154452592308689074,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C4E2-J7K3-FHT6-3PC6X,0.36911696,1.0
9956352569243619188,374684,2017-06-24 22:15:48,Account Update,S-C4E2-J7K3-FHT6-3PC6X,,0.0,1.0
10035185734314740451,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-C4E2-J7K3-FHT6-3PC6X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10962468760216144817,374626,2017-06-24 18:03:21,Reward Recipient Assignment,S-C4E2-J7K3-FHT6-3PC6X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7026478324215208817,374542,2017-06-24 12:49:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C4E2-J7K3-FHT6-3PC6X,10.0,1.0
