ID,Height,timestamp,Type,From,To,Amount,Fee
17368035702181467498,904922,2021-07-15 09:02:17,Ordinary Payment,S-LLXU-P2TW-ETSK-BXDVG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
556970438964599628,899152,2021-06-29 08:05:07,Ordinary Payment,S-LLXU-P2TW-ETSK-BXDVG,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.08085
17988794230893026279,630352,2019-06-10 15:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXU-P2TW-ETSK-BXDVG,20112.82833946,1.0
17228598940634716111,608445,2019-04-10 09:38:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,6.78096655,0.1
6838863632459026626,605936,2019-04-03 09:37:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,8.72949724,0.1
3857848361381107622,603454,2019-03-27 10:30:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,11.36994091,0.1
6671127869420578394,600953,2019-03-20 10:35:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,31.29493391,0.1
2686854363332110654,598454,2019-03-13 10:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,38.98585487,0.1
13155081552642153331,595955,2019-03-06 10:27:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,17.17704746,0.1
17472992226527859689,593451,2019-02-27 10:22:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,36.78305608,0.1
5476260531849668249,590949,2019-02-20 10:20:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,24.22401269,0.1
2119470882759740038,588450,2019-02-13 10:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,31.25228694,0.1
1350973385365723850,585949,2019-02-06 10:17:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,23.36403682,0.1
17122663720231803395,583447,2019-01-30 10:03:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,28.90254793,0.1
10417060608687464366,580941,2019-01-23 10:03:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,28.87270646,0.1
10181513461354559292,578448,2019-01-16 10:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,42.67410218,0.1
15628246223856120595,575948,2019-01-09 09:51:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,44.75902066,0.1
6362625916497356140,573442,2019-01-02 10:03:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,47.1747836,0.1
15309151766513957378,570931,2018-12-26 09:46:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,39.33419922,0.1
12470703900100022196,568433,2018-12-19 09:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,57.4002899,0.1
8152984865868627337,565928,2018-12-12 09:47:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,44.07618728,0.1
5173133323539335819,563418,2018-12-05 10:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,36.71557869,0.1
12530310192308954492,560926,2018-11-28 09:23:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,26.37594429,0.1
16224085446641992141,558423,2018-11-21 09:20:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,48.11581438,0.1
3149233184578232435,555920,2018-11-14 09:12:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,48.460345,0.1
11836650321240516785,553416,2018-11-07 09:01:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,36.7522665,0.1
15172266165503535678,550923,2018-10-31 08:58:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,32.24214688,0.1
16692691748555284231,548406,2018-10-24 07:49:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,41.58202612,0.1
2949298742431412991,545887,2018-10-17 07:42:47,Arbitrary Message,S-LLXU-P2TW-ETSK-BXDVG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13750977199794472467,540693,2018-10-02 18:20:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,11.03067722,0.1
3393284847779871412,538196,2018-09-25 18:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,33.9505648,0.1
14892355169310303859,535703,2018-09-18 18:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,49.73894489,0.1
2219257998599141283,533186,2018-09-11 18:22:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,35.52980465,0.1
12191449325568263519,530691,2018-09-04 17:57:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,36.69592344,0.1
11893469923496047071,528179,2018-08-28 17:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,34.77402413,0.1
16099822027227087186,525679,2018-08-21 17:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,26.51138333,0.1
7053246678624041042,523169,2018-08-14 17:40:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,38.19132436,0.1
12007975716618620555,520666,2018-08-07 17:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,49.55845306,0.1
10381012933705872966,518163,2018-07-31 17:24:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,39.1992173,0.1
3326194989802786256,515658,2018-07-24 16:59:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,23.33786367,0.1
16634768069413093437,513158,2018-07-17 16:58:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LLXU-P2TW-ETSK-BXDVG,10.30127513,0.1
16882843531418374788,510652,2018-07-10 16:45:50,Arbitrary Message,S-LLXU-P2TW-ETSK-BXDVG,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3392956080666187870,510625,2018-07-10 14:55:15,Reward Recipient Assignment,S-LLXU-P2TW-ETSK-BXDVG,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15120405787249093400,439266,2017-12-22 22:49:30,Ordinary Payment,S-LLXU-P2TW-ETSK-BXDVG,S-KCV3-49WG-ZD2B-A2FHS,1.0,1.0
5999116381415588678,439266,2017-12-22 22:49:30,Account Update,S-LLXU-P2TW-ETSK-BXDVG,,0.0,1.0
1263122842801596447,439265,2017-12-22 22:37:51,Ordinary Payment,S-KCV3-49WG-ZD2B-A2FHS,S-LLXU-P2TW-ETSK-BXDVG,10.0,1.0
1843691077119919012,439265,2017-12-22 22:37:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LLXU-P2TW-ETSK-BXDVG,1.0,1.0
