ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDHK-PGGT-JFWH-6XPVG,1e-08,0.24255
13352015888737233922,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0001
11638411291671960061,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,1.0,1.0
12421131052220835685,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,1.0,3.0
3127854596757271688,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,2.0,2.0
10154644878886278404,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,3.0,3.0
2001110133431126361,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,3.0,1.0
14549960070419393910,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,3.0,3.0
12657514880092793243,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,20.0,1.0
15864949165375071160,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0
5228764904375560099,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,5.0,2.0
15798891127753111243,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,6.0,5.0
9034575794835349437,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,5.0,5.0
7493850448020735481,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,12.0,2.0
6804291137250874427,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,2.0,2.0
10826836054645416192,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,2.0,2.0
12607181016118236786,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,4.0,4.0
4029743435430995256,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0
7833381524458349514,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0
134082814403689017,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0
16091755980120603923,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,2.0,1.0
1271875363576547347,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,5.0,2.0
9652731580619336618,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,5.0,2.0
13582315574537763469,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,11.0,2.0
15844872369440791857,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,14.0,2.0
10810276132107920571,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,8.0,2.0
15165500142021949958,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,2.0
14119364032954838480,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,2.0,2.0
9272874488237270373,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,3.0,2.0
13996723232015731802,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,6.0
14720001800259292359,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,6.0
15991932383870356372,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,6.0,6.0
8379718737032610433,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,5.0,1.0
14345354295105685095,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,5.0,1.0
12500419580521456751,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,12.0,1.0
3666080249027777618,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,7.0,3.0
8502891817537536507,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,3.0
12650107060409126897,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,3.0
1834710755148536804,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,20.0,1.0
14386136842283403854,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,1.0
4958894403411561305,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,15.0,1.0
12470840365494410175,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDHK-PGGT-JFWH-6XPVG,10.0,1.0
1321347426434702563,326111,2017-02-09 01:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NDHK-PGGT-JFWH-6XPVG,3.0,1.0
