ID,Height,timestamp,Type,From,To,Amount,Fee
16492855669246960668,780633,2020-08-03 18:41:44,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-4Y3L-HTP3-9HX5-2QU9P,32.5443,0.06615
4649833493698856582,742470,2020-04-19 07:58:13,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-HEC5-S9HN-VQ77-GLMKJ,26.0,0.0147
14511505957050393814,742154,2020-04-18 10:46:54,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-GX4P-CYJS-T33V-AH9TS,1.0,0.0147
8145138347613865390,742076,2020-04-18 05:39:25,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.05145
13552778878979683360,740602,2020-04-14 02:35:51,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.03675
8529365648009302088,739733,2020-04-11 16:03:22,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HEC5-S9HN-VQ77-GLMKJ,9.0,0.03675
11641108180429407556,738787,2020-04-09 00:19:27,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.0588
7560381481686228834,738497,2020-04-08 05:00:24,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-RW2W-BD2R-J8Z2-6LG9M,6.0,0.0441
3338957507163674818,737423,2020-04-05 05:06:18,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0147
6901997043936585417,737114,2020-04-04 08:02:05,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-CFVQ-8J8A-ECJD-26H53,1.0,0.00735
17640175761168444029,736824,2020-04-03 12:33:40,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.0147
9718224608675453690,736815,2020-04-03 11:54:08,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-C6W2-UG7Y-N2P8-2G2LX,33.0,0.00735
11528481681008868668,736392,2020-04-02 07:35:38,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-HEC5-S9HN-VQ77-GLMKJ,12.0,0.0294
9523435356618453201,735796,2020-03-31 15:40:38,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.02205
1225973206355594619,734824,2020-03-28 22:32:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-HEC5-S9HN-VQ77-GLMKJ,3.0,0.0441
14656537687059060915,734777,2020-03-28 19:36:13,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-HEC5-S9HN-VQ77-GLMKJ,17.0,0.05145
15261036687267563439,734264,2020-03-27 08:21:23,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-T4TW-GMA3-G23G-3MXTR,9.0,0.0147
15271682077327717596,732992,2020-03-23 19:45:27,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-HEC5-S9HN-VQ77-GLMKJ,4.0,0.0588
1674089280896474429,732240,2020-03-21 17:13:31,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-RPZD-X7Q9-LLXD-3GLXZ,9.0,0.0588
5434296853775352504,731243,2020-03-18 22:10:36,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-HEC5-S9HN-VQ77-GLMKJ,10.0,0.0294
18117604172194879480,729060,2020-03-12 19:46:49,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.0441
13026822041839189770,728130,2020-03-10 05:21:28,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-HEC5-S9HN-VQ77-GLMKJ,5.0,0.05145
16133312548558521775,727579,2020-03-08 16:21:10,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-CQX9-8DML-VPPW-AQKDS,2.0,0.05145
2290512119423360685,724948,2020-03-01 07:15:58,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0294
14101078630328215630,724584,2020-02-29 07:10:04,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0441
11077119778559708426,723820,2020-02-27 03:37:43,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-GKMT-2XNZ-CKFN-4A7K9,10.0,0.0147
3318469306854777855,723797,2020-02-27 01:58:02,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.03675
17722783882524620060,723422,2020-02-26 00:44:21,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0441
6760832587573282304,720059,2020-02-16 14:59:53,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-HEC5-S9HN-VQ77-GLMKJ,4.0,0.00735
10824039559727841544,720002,2020-02-16 11:06:47,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-ZHDE-62JL-Q9BU-5E6M9,23.0,0.0147
11489522138167615393,719002,2020-02-13 16:06:47,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-HEC5-S9HN-VQ77-GLMKJ,2.0,0.0294
5880177600014394552,718176,2020-02-11 08:45:58,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0294
9506951035000994433,717164,2020-02-08 12:37:55,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HEC5-S9HN-VQ77-GLMKJ,9.0,0.03675
4204761157337600394,716836,2020-02-07 14:30:51,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-R4ZY-T6DV-NBB9-HNQ2T,2.0,0.03675
14227889203158297578,715654,2020-02-04 07:10:44,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEC5-S9HN-VQ77-GLMKJ,10.0,0.06615
