ID,Height,timestamp,Type,From,To,Amount,Fee
9994525615751585617,780945,2020-08-04 15:26:01,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0588
10629331384618602131,741730,2020-04-17 06:05:00,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.0294
6582707630198777181,741679,2020-04-17 02:55:54,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-3E88-9JGZ-PWSD-EGCEY,7.0,0.02205
13820876155345716585,741050,2020-04-15 08:34:46,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.03675
16089867601414666726,740876,2020-04-14 20:39:03,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-EVUF-N32A-9ASS-DJ8R6,3.0,0.0588
1025351314632674316,740315,2020-04-13 07:08:18,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.0441
6776625602953875343,739733,2020-04-11 16:03:22,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-YFY2-7JTY-8UNH-A46XE,4.0,0.05145
11557474935875321370,739195,2020-04-10 03:51:16,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.00735
11396009989494533771,737564,2020-04-05 14:23:26,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-URDU-3VL9-KCJJ-B66BW,3.0,0.0588
18225800253268516942,737047,2020-04-04 03:22:02,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.03675
15449054099282291020,737012,2020-04-04 01:08:30,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.0441
16085076691465033067,735830,2020-03-31 18:20:07,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-EVUF-N32A-9ASS-DJ8R6,5.0,0.0441
2255922270289365428,734689,2020-03-28 13:49:34,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.0441
15001077581023820211,733475,2020-03-25 04:05:26,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.05145
17925908951296392997,732186,2020-03-21 13:05:49,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-YTDS-JMFG-GLZ5-7DJBB,1.0,0.00735
13720636945671994559,732022,2020-03-21 02:53:38,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-8QNF-FVX7-JGUF-EW2P8,3.0,0.03675
1011633690470864756,729635,2020-03-14 10:38:51,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0147
3746513676715494947,729190,2020-03-13 04:10:19,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-GAGF-YBTR-WK45-D3XU6,3.0,0.0294
17495335418827518168,728756,2020-03-11 23:14:30,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-EVUF-N32A-9ASS-DJ8R6,4.0,0.02205
2174365539589608251,728588,2020-03-11 12:07:40,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-EVUF-N32A-9ASS-DJ8R6,4.0,0.05145
12297261052031399337,726965,2020-03-06 22:54:39,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZQUS-C37S-3D33-466CX,1.0,0.0294
14624725311293159875,726706,2020-03-06 05:11:04,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.02205
1469093093441304745,723642,2020-02-26 15:22:45,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.0588
648167478402515653,723174,2020-02-25 08:26:06,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
9360323748599976031,723063,2020-02-25 00:43:05,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.05145
2129756957916637057,720884,2020-02-18 22:18:06,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.05145
17564714637444518565,719706,2020-02-15 15:21:16,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-B43W-H4SJ-68GD-6JF89,3.0,0.03675
16252737983452773000,718709,2020-02-12 20:29:36,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.05145
12837332782807055379,718407,2020-02-12 00:09:31,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZATW-FS7F-EUTC-9ZS3W,16.0,0.03675
14075548136404584657,718111,2020-02-11 04:31:05,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-EVUF-N32A-9ASS-DJ8R6,20.0,0.05145
10856618528809698921,716716,2020-02-07 06:34:59,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-J63S-XUU2-HGF8-82TUW,5.0,0.0441
11701845354723626872,716516,2020-02-06 16:57:25,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.00735
17384744148043409766,716000,2020-02-05 06:32:52,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.03675
9387308812843931562,715502,2020-02-03 20:49:20,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-6VCJ-W32M-KQZ6-D7KJ7,2.0,0.05145
16397280633167040851,714534,2020-02-01 04:00:21,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-EVUF-N32A-9ASS-DJ8R6,3.0,0.03675
17751317838681101149,714431,2020-01-31 20:50:17,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.03675
13976818546213050170,714189,2020-01-31 04:46:38,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-F3XL-PNXV-QNYJ-3TG9H,17.0,0.02205
7724142205428807718,713238,2020-01-28 13:11:20,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-538R-2BFP-G4EJ-FXSGQ,5.0,0.0147
17612092101092348712,712367,2020-01-26 02:20:09,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-EVUF-N32A-9ASS-DJ8R6,17.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVUF-N32A-9ASS-DJ8R6,10.0,0.06615
