ID,Height,timestamp,Type,From,To,Amount,Fee
12210211781227734668,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0001
1318629571809268242,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,1.0,1.0
9977608592930298749,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,1.0,3.0
353224685398504619,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,2.0,2.0
13710666423783681682,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,3.0,3.0
65539647440016762,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,3.0,1.0
4540322839075889527,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,3.0,3.0
15594350321902961441,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,20.0,1.0
6425725340458822776,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0
1815727318754660956,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,5.0,2.0
17373248613863143322,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,6.0,5.0
13163554774337902008,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,5.0,5.0
5884169629887236143,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,12.0,2.0
17109561872907243105,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,2.0,2.0
7574056961493179827,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,2.0,2.0
15669936531867201798,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,4.0,4.0
16391547754898256349,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0
16275022083382398514,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0
11795971657483852996,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0
4049224575026332632,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,2.0,1.0
10504408727034395863,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,5.0,2.0
718484835820232841,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,5.0,2.0
9401693697612281344,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,11.0,2.0
12201803393872809913,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,14.0,2.0
9828567135692045422,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,8.0,2.0
13532271095324618049,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCQ3-FQCC-KCF9-EKF3G,10.0,2.0
6022526086818665560,328418,2017-02-15 13:15:59,Arbitrary Message,S-VEEK-JZ8W-9ZV5-FFWCT,S-NCQ3-FQCC-KCF9-EKF3G,0.0,1.0
18005276763057577317,328291,2017-02-15 04:34:55,Arbitrary Message,S-NCQ3-FQCC-KCF9-EKF3G,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
2392819570702621958,328287,2017-02-15 04:06:34,Account Update,S-NCQ3-FQCC-KCF9-EKF3G,,0.0,1.0
4793260337521158734,328286,2017-02-15 04:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCQ3-FQCC-KCF9-EKF3G,3.0,1.0
