ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8R9-JRRW-RRPU-6MSUN,1e-08,0.2646
15020588055711150111,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,265.248,1.0
10619856300572136531,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0001
17572247409512736145,344857,2017-04-02 11:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,99.3370153,1.0
11842181305608908708,344020,2017-03-31 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,38.9715231,1.0
16573683325617465337,343521,2017-03-29 18:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,79.0990456,1.0
10078760911986468178,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,93.53000307,1.0
12170604173369379509,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,189.294,1.0
16023443333016923020,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,96.52490308,1.0
13844846056590835441,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,2226.08,1.0
16581719376878705301,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,59.16192855,1.0
9811842663392701679,336815,2017-03-11 00:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y8R9-JRRW-RRPU-6MSUN,331.03546229,1.0
2216993298852718912,336356,2017-03-09 18:04:10,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5000617618791835140,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,147.82084554,1.0
16098137431153061533,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,1.0,1.0
1554447120183128185,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,1.0,3.0
14728508448550022520,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,2.0,2.0
12712402614998378121,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,3.0,3.0
3790658281376837945,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,87.79355185,1.0
6954633784690697555,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,3.0,1.0
13078651035147896040,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,3.0,3.0
9313778091054380407,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,20.0,1.0
5507783816195950106,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,77.37312779,1.0
12748398455901520315,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,40.65316032,1.0
5128727097763445236,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0
990466628581136045,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,5.0,2.0
1994914493306134002,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,4.59274604,1.0
7593242167444837804,333091,2017-02-28 14:54:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,6.74009766,1.0
8701515788887857061,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,6.0,5.0
2006815138066868192,332731,2017-02-27 14:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8R9-JRRW-RRPU-6MSUN,7.17746068,1.0
16632647319475495045,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,5.0,5.0
7825903638188402090,332409,2017-02-26 17:05:55,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1533537565811352559,332368,2017-02-26 13:55:58,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12549577465644314883,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,12.0,2.0
4843819179765244739,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,2.0,2.0
10059868481224889864,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,2.0,2.0
14939703195991770182,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,4.0,4.0
13695622360341904435,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0
2913571536306796149,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0
4546844786168060544,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0
17731255642969084525,331501,2017-02-24 04:07:36,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10670946358966072051,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,2.0,1.0
4415823350067585262,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,5.0,2.0
14460088763712078016,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,5.0,2.0
1999045728828424527,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,11.0,2.0
13371329732127786807,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,14.0,2.0
17228650092716135591,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,8.0,2.0
11656349752207415345,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8R9-JRRW-RRPU-6MSUN,10.0,2.0
14898374950089608729,329571,2017-02-18 18:48:46,Ordinary Payment,S-Y8R9-JRRW-RRPU-6MSUN,S-32TT-TSAC-HTKW-CC26C,3.0,1.0
10149048620182278215,329393,2017-02-18 06:27:16,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-VBQV-PPZM-CPBN-6J2VX,0.0,1.0
387785480914431208,329393,2017-02-18 06:27:16,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-577J-MACN-FXMV-3MFN8,0.0,1.0
13675925117006425675,329392,2017-02-18 06:26:21,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
10195202076573761342,329352,2017-02-18 03:47:35,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-VBQV-PPZM-CPBN-6J2VX,0.0,1.0
13767124966419036667,329352,2017-02-18 03:47:35,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-577J-MACN-FXMV-3MFN8,0.0,1.0
6285056506129518902,329352,2017-02-18 03:47:35,Arbitrary Message,S-Y8R9-JRRW-RRPU-6MSUN,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
2414720538889411898,301410,2016-12-02 00:44:16,Ordinary Payment,S-Y8R9-JRRW-RRPU-6MSUN,S-Y8R9-JRRW-RRPU-6MSUN,15.0,1.0
3047342404209623286,301331,2016-12-01 19:08:22,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17886407664682745144,301326,2016-12-01 18:51:47,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13973747453941411376,301292,2016-12-01 16:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8R9-JRRW-RRPU-6MSUN,29.0,1.0
11588241529734715234,301283,2016-12-01 16:19:16,Account Update,S-Y8R9-JRRW-RRPU-6MSUN,,0.0,1.0
11570228058388192748,301253,2016-12-01 14:31:33,Reward Recipient Assignment,S-Y8R9-JRRW-RRPU-6MSUN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15116005190378050250,301203,2016-12-01 10:26:04,Account Update,S-Y8R9-JRRW-RRPU-6MSUN,,0.0,1.0
1045903628333114801,301202,2016-12-01 10:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y8R9-JRRW-RRPU-6MSUN,3.0,1.0
