ID,Height,timestamp,Type,From,To,Amount,Fee
8196904290366773821,780506,2020-08-03 10:11:32,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.0441
6178748714800929348,742085,2020-04-18 06:09:54,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-CDZ9-7NT3-MQ3R-3XW4N,3.0,0.0441
17835131231519738638,740074,2020-04-12 14:55:05,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.05145
14281626001194783569,739851,2020-04-12 00:03:44,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-CDZ9-7NT3-MQ3R-3XW4N,1.0,0.00735
17692083976663000718,738795,2020-04-09 00:50:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-NJDD-L33K-TCLN-9GFWQ,3.0,0.0441
12726310189725919172,737983,2020-04-06 18:34:18,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.05145
8337626135567800163,737420,2020-04-05 04:59:29,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-CDZ9-7NT3-MQ3R-3XW4N,5.0,0.0147
2053127062369077126,737411,2020-04-05 04:07:06,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CDZ9-7NT3-MQ3R-3XW4N,3.0,0.0147
2268300711013761866,736799,2020-04-03 10:50:42,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-WML2-P2TY-SU32-8J625,1.0,0.00735
6016782268569391955,736373,2020-04-02 06:24:59,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0147
13601580697347037860,736062,2020-04-01 09:36:38,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-GPHC-TPXW-Y28Q-CNFZM,3.0,0.05145
14386219412934416569,735574,2020-03-31 00:58:09,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-CDZ9-7NT3-MQ3R-3XW4N,4.0,0.05145
6377736755135331558,735441,2020-03-30 15:50:54,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0294
16782376959246892424,733053,2020-03-23 23:37:41,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-CDZ9-7NT3-MQ3R-3XW4N,4.0,0.0441
16690306059041878146,731160,2020-03-18 16:40:54,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-34VW-MEFH-MDAA-6BC7S,2.0,0.03675
15226325399873200086,730889,2020-03-17 22:15:47,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.0294
12157936473663770659,730671,2020-03-17 07:50:45,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0294
9030307828601889867,730387,2020-03-16 12:28:10,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.0147
1345997477812529062,727896,2020-03-09 13:27:34,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-CDZ9-7NT3-MQ3R-3XW4N,3.0,0.0294
12700551214093163320,727407,2020-03-08 04:46:51,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
1885485364845757454,726076,2020-03-04 11:45:23,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-N9SC-U26N-GUU8-CCD32,1.0,0.0588
571700033973721903,724723,2020-02-29 16:20:49,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-CDZ9-7NT3-MQ3R-3XW4N,1.0,0.05145
1111304791143327659,724288,2020-02-28 11:11:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
4436667713528267946,724081,2020-02-27 21:07:08,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.05145
13423799024887034903,722277,2020-02-22 19:57:29,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-QLWT-KEMV-JUP2-HDCLK,1.0,0.03675
8463307568645340296,721911,2020-02-21 19:30:32,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-JYS8-TZDY-Q2TB-8M8Z4,24.0,0.0147
2806372462588206785,721409,2020-02-20 09:48:50,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-CDZ9-7NT3-MQ3R-3XW4N,5.0,0.03675
14731566047916917896,721012,2020-02-19 06:46:44,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-D3CT-H7M6-T9DV-2W73M,5.0,0.03675
11813684094680158515,720312,2020-02-17 07:57:00,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-4FXZ-YSNU-VNK6-C4HW6,16.0,0.0294
4331073884386450547,719601,2020-02-15 08:10:58,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-CDZ9-7NT3-MQ3R-3XW4N,28.0,0.0588
9796951089050040298,718761,2020-02-12 23:57:27,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-CDZ9-7NT3-MQ3R-3XW4N,6.0,0.05145
4655030883042467770,717571,2020-02-09 16:02:05,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-CDZ9-7NT3-MQ3R-3XW4N,4.0,0.0588
528762957594133661,716754,2020-02-07 08:43:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.02205
6963779223963018609,716003,2020-02-05 06:39:31,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-6SV3-YZZS-MG6P-GJJBR,7.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDZ9-7NT3-MQ3R-3XW4N,10.0,0.0735
