ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5J6-67JD-6U2F-3K248,1e-08,0.5439
14506196662354402681,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L5J6-67JD-6U2F-3K248,1e-07,1.0
9436619128664684286,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L5J6-67JD-6U2F-3K248,1e-07,1.0
12451310402113161307,347269,2017-04-09 06:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,107.36,1.0
13626661513260331564,346769,2017-04-07 20:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,83.63,1.0
15447282177698936401,346748,2017-04-07 18:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,77.64,1.0
5414370833092031502,346648,2017-04-07 12:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,312.11999999,1.0
5746135370046089006,346420,2017-04-06 20:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,91.78,1.0
10583042012653770276,346357,2017-04-06 16:55:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,72.65,1.0
3399578226920297900,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,70.46,1.0
16677104162183713602,346015,2017-04-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,812.76,1.0
8984556993872563296,345945,2017-04-05 13:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,931.94,1.0
4454177482006522784,345897,2017-04-05 10:01:52,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,9800.0,1.0
12196187916597611010,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,2.0,1.0001
3753104999697636155,344957,2017-04-02 18:32:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,958.46999999,1.0
17896973019490643147,344871,2017-04-02 12:33:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,138.33999999,1.0
4387414653092851906,344692,2017-04-02 00:52:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,81.35,1.0
10955111178250644436,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,90.82,1.0
18042768889627265917,344442,2017-04-01 08:14:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,104.94,1.0
2652429815528469880,344373,2017-04-01 03:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,101.76,1.0
10786671459113042459,344355,2017-04-01 02:33:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,142.71,1.0
15086934166130966865,343902,2017-03-30 19:59:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,1136.33999999,1.0
10604409828962877762,343898,2017-03-30 19:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,88.91,1.0
12380555789736207056,343825,2017-03-30 14:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,177.32,1.0
11154873269009894060,343763,2017-03-30 10:36:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,122.74,1.0
9369972319057137559,343681,2017-03-30 04:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,87.4,1.0
852615135108015296,343676,2017-03-30 04:35:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,82.1,1.0
4505791192504419295,343610,2017-03-30 00:29:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,194.63,1.0
15027270894248704686,343545,2017-03-29 20:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,88.21999999,1.0
16281372701673724880,343440,2017-03-29 13:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,110.5,1.0
219949890387314812,343155,2017-03-28 18:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,621.85999999,1.0
520226795159051245,343145,2017-03-28 17:24:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,120.34,1.0
1662468585295804160,342986,2017-03-28 06:09:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,170.22999999,1.0
15429773848759856813,342937,2017-03-28 03:02:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,93.02,1.0
7278652152239550253,342748,2017-03-27 14:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,88.11,1.0
16549968220532377385,342504,2017-03-26 22:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,87.39,1.0
13680765377603300257,342458,2017-03-26 18:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,121.69,1.0
14684540942992132874,342042,2017-03-25 15:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,95.68,1.0
378650563769052887,341865,2017-03-25 02:57:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,81.45999999,1.0
2095395895536725623,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,43.63,1.0
11890586450536923221,341361,2017-03-23 17:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,1068.95999999,1.0
283293501408637410,341340,2017-03-23 15:59:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,47.41999999,1.0
3549009626751473688,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,46.52,1.0
7125561786444639925,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,47.65,1.0
10799178249646682795,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,44.39999999,1.0
4712417863050236060,341061,2017-03-22 21:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,114.02,1.0
15704107789058976566,341045,2017-03-22 20:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,42.09,1.0
13282940819908221744,340846,2017-03-22 06:57:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,44.84,1.0
12012000650245624206,340629,2017-03-21 16:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,44.16999999,1.0
2041612886923239294,340566,2017-03-21 11:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,156.34,1.0
293490494534672496,340424,2017-03-21 02:33:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,58.28,1.0
11801020009537659089,340351,2017-03-20 21:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,40.19,1.0
9607842192735700183,340306,2017-03-20 18:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,86.06,1.0
15229784550965822633,340237,2017-03-20 13:54:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,47.92,1.0
14397592931052990369,340186,2017-03-20 10:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,55.4,1.0
18112440966116142708,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,42.68999999,1.0
10068720174283554395,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,124.6,1.0
16027979425975097664,340028,2017-03-20 00:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,60.79,1.0
1302860756796288687,339892,2017-03-19 14:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,794.54,1.0
10125924891907716930,339835,2017-03-19 10:49:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,62.64,1.0
17600957672401190648,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,46.76,1.0
218318538570749862,339611,2017-03-18 19:50:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,1457.49,1.0
8571077538844975318,339547,2017-03-18 15:44:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,47.83,1.0
10048511769305319095,339542,2017-03-18 15:28:34,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,4500.0,1.0
12013025472603370997,339507,2017-03-18 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,116.46,1.0
16569925248140605144,339467,2017-03-18 09:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,70.94,1.0
5980910583478719260,339430,2017-03-18 07:47:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,46.82,1.0
3878498357721410983,339356,2017-03-18 02:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,108.21,1.0
9691574796277555932,339281,2017-03-17 21:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,55.09,1.0
17728404637496094026,339244,2017-03-17 19:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,51.82,1.0
8517655228302420426,339204,2017-03-17 16:45:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,42.39,1.0
17617819410595169274,339109,2017-03-17 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,1059.42,1.0
14519546792726105776,339108,2017-03-17 10:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,118.59,1.0
10247773320204603178,338963,2017-03-17 00:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,56.58,1.0
16247698637224176076,338893,2017-03-16 19:43:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,46.67,1.0
6127058857063018138,338819,2017-03-16 14:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,40.93,1.0
16645913554615329878,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,68.60999999,1.0
6192957624892512859,338690,2017-03-16 06:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,41.57,1.0
10293878892093597585,338611,2017-03-16 00:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,100.51,1.0
3738266970508276547,338580,2017-03-15 22:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,45.41,1.0
17087221367614000578,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,52.37,1.0
17725417581787044465,338342,2017-03-15 07:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,42.65,1.0
18308448904767628463,338284,2017-03-15 03:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,84.91999999,1.0
14498452577984300256,338194,2017-03-14 21:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,43.97999999,1.0
15824121268902229948,338149,2017-03-14 18:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,50.44,1.0
14927228611561986768,338131,2017-03-14 16:58:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,44.1,1.0
8973290773871155991,338088,2017-03-14 13:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,71.14999999,1.0
3491155014423822306,338060,2017-03-14 11:53:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,44.08999999,1.0
8817292326528163975,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,107.51,1.0
14515273142319091236,337961,2017-03-14 05:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,41.7,1.0
11357162180272243966,337914,2017-03-14 02:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,49.86,1.0
8585471152713673370,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,50.71,1.0
2797924594730263472,337895,2017-03-14 01:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,63.03,1.0
8525536707231123830,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,217.08,1.0
9579979255015186312,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,49.59,1.0
6578612494201451486,337841,2017-03-13 21:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,40.73,1.0
8172244471738665912,337788,2017-03-13 17:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,46.53,1.0
14773709276020618219,337704,2017-03-13 12:04:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,814.87999999,1.0
7933048837200967134,337631,2017-03-13 07:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,42.64,1.0
7969295895338734031,337588,2017-03-13 04:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,56.6,1.0
6593777302289127546,337476,2017-03-12 21:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,40.40999999,1.0
18215199467076322719,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,202.14097599,1.0
18002018665682689731,337399,2017-03-12 15:44:55,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-TK7P-PVWE-K2AC-45LZD,750.0,1.0
11319239289399442759,337376,2017-03-12 14:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,87.91999999,1.0
11028341766594003271,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,74.38,1.0
6903190664881579924,337165,2017-03-12 00:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,41.5,1.0
9877615115439159772,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,112.65,1.0
6752333563325427918,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,93.82999999,1.0
15565400950149908284,337087,2017-03-11 18:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,73.89,1.0
7704805190557111374,337051,2017-03-11 16:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,40.98999999,1.0
10239328945023953814,336912,2017-03-11 07:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,47.43,1.0
7890694281331146619,336907,2017-03-11 07:06:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L5J6-67JD-6U2F-3K248,59.73,1.0
10084319581251112008,336850,2017-03-11 02:48:42,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16992815981223030379,336813,2017-03-11 00:35:04,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,11500.0,1.0
5776240562797869399,335706,2017-03-07 22:13:34,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10284042565814967493,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,127.73340864,1.0
9318134048711805206,335222,2017-03-06 13:32:58,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12588643343143453910,335196,2017-03-06 12:21:04,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3327779913884198677,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,1.0,1.0
8148873618315445140,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,1.0,3.0
5291974420753776558,334961,2017-03-05 20:06:26,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11561934802915407418,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,2.0
4727612411212386075,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,3.0,3.0
9802469426158134482,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,2.0
3426112676923219325,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,2076.33401138,1.0
16216539410897011208,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,3.0,1.0
13650595315086016624,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,3.0,3.0
18291350380519191892,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,20.0,1.0
5036796906558037954,334252,2017-03-03 20:49:15,Reward Recipient Assignment,S-L5J6-67JD-6U2F-3K248,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7637623339979156947,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,1.0
17856437525889981572,333610,2017-03-02 01:51:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,295.33841539,1.0
5851775729031429306,333588,2017-03-01 23:56:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,261.51722477,1.0
6583025952730162371,333588,2017-03-01 23:56:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,178.73884546,1.0
2605002781072887144,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,5.0,2.0
10899705489578604837,333148,2017-02-28 18:26:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,276.11897626,1.0
11355632073629791608,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,6.0,5.0
12171520004137815937,332727,2017-02-27 14:12:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,346.1564579,1.0
2236349555071960180,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,5.0,5.0
670504863959824136,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,3495.54276267,1.0
4162371390596356969,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,12.0,2.0
10186189141999608881,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,2.0
13233063325848117214,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,2.0
5240143078243335469,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,4.0,4.0
4290774680762709888,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5J6-67JD-6U2F-3K248,2.0,1.0
8525272834063102100,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,2.0,1.0
12674068745797845472,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,2.0,1.0
832446662703142085,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,2.0,1.0
15471011748293046350,331198,2017-02-23 07:49:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,317.71632715,1.0
5203897767241412960,331198,2017-02-23 07:49:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,317.71632715,1.0
11105458212982730518,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,5.0,2.0
16160748151418771261,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,5.0,2.0
3264574936829177125,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,192.01040172,1.0
595247648667420620,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,11.0,2.0
8313497797610564345,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,14.0,2.0
2649227732555086452,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,8.0,2.0
2401158312554395507,330670,2017-02-21 20:13:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,316.48817218,1.0
7229233359531719480,330321,2017-02-20 21:15:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,1243.83098504,1.0
6147457236740885035,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,2101.90989578,1.0
11600749285694950913,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,10.0,2.0
3829273006019912301,329588,2017-02-18 19:54:34,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-HLEF-JPED-WPKE-GN8NB,11500.0,12.0
13800294690956981635,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,2.0,2.0
18240981969101401984,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,3.0,2.0
10236150289671255700,329292,2017-02-17 23:44:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5J6-67JD-6U2F-3K248,310.05962589,1.0
15177070775634226857,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5J6-67JD-6U2F-3K248,10.0,6.0
