ID,Height,timestamp,Type,From,To,Amount,Fee
8886148816261700685,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BKRP-S6NK-EVFH-BG47L,1e-07,1.0
7510823549151121218,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKRP-S6NK-EVFH-BG47L,127.55,1.0
14021915480942390188,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKRP-S6NK-EVFH-BG47L,0.0,1.0
15115346082544526787,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKRP-S6NK-EVFH-BG47L,91.0,1.0
18245376497883248728,356149,2017-05-04 02:09:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKRP-S6NK-EVFH-BG47L,1132.51,1.0
7254161692570684003,350034,2017-04-16 23:45:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BKRP-S6NK-EVFH-BG47L,1333.93,1.0
16729494838151634464,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,2.0,1.0001
15966226269107852929,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.85951525,1.0
11891161093474499071,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-BKRP-S6NK-EVFH-BG47L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15453755125588910783,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,11.92457637,1.0
4018726532273778983,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.38954824,1.0
16766655786473209016,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.36392394,1.0
1998839063240192550,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.61543072,1.0
7190951612903917134,342283,2017-03-26 06:53:02,Ordinary Payment,S-BKRP-S6NK-EVFH-BG47L,S-HHGQ-LSSV-S8ZM-BEVGB,560.0,1.0
3297650893180678691,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,9.36912115,1.0
6554664917498583643,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,22.72766464,1.0
1456274254934626540,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.55123016,1.0
15324792001253306431,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,16.886277,1.0
724691580885349491,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BKRP-S6NK-EVFH-BG47L,2.21287849,1.0
688811114074547983,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.3575963,1.0
17541891681167749184,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.81834716,1.0
4424351049937955865,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.91396637,1.0
16992824551347426029,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.14463476,1.0
8874188371658362389,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,9.66470178,1.0
662734576622501122,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,30.25195507,1.0
17278360608167277560,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,1.0,1.0
12645253801315842647,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,1.0,3.0
10705292113784748307,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,2.0
6344377728954019601,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,3.0,3.0
5859807879904401195,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,2.0
546020816918010005,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,2.0
8040405000573076077,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.88377974,1.0
903315549208192349,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,3.0,1.0
5774719528058218246,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,3.0,3.0
5159589201528539742,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,20.0,1.0
8429276606393356010,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.99306174,1.0
11023368452582552208,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,1.0
6903901307044616710,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,2.87458981,1.0
3400241475431861433,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,5.0,2.0
1903513020004900035,333338,2017-03-01 07:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.07334983,1.0
3747262469788071195,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.37555058,1.0
18201432773728000695,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,6.0,5.0
7222506499311959237,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,5.0,5.0
10929753781093087722,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.52520301,1.0
7934896625793795756,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.61619093,1.0
5217623852269921484,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,2.0
3576862936814569060,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,4.0,4.0
15628402502431121358,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BKRP-S6NK-EVFH-BG47L,2.0,1.0
17291588532611623397,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.16701666,1.0
6133770780701589991,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.15074699,1.0
8886249269654182317,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,10.15340438,1.0
17272989608771058198,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.05319673,1.0
10895852471492153837,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.22853932,1.0
6214678959232380844,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.93728673,1.0
8535859532560343321,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.05760199,1.0
3173737180166955672,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.93728673,1.0
7349709272625691142,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,2.0
12088213228877646851,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.25739887,1.0
4526866591154883521,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BKRP-S6NK-EVFH-BG47L,6.66310735,1.0
5613145236510661267,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,2.0,2.0
5637058779498903191,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,3.0,2.0
7172452285758242514,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,6.0
5131099935128668984,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,6.0
10193936489035887329,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,6.0,6.0
7166133329231110926,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,5.0,1.0
7835962857052767856,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.44488914,1.0
12500511745195062022,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,5.0,1.0
15714944863514101248,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,12.0,1.0
3693734871635957035,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.85896681,1.0
11248285331488152828,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,7.0,3.0
1126388934780247676,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,3.0
6078148717742492160,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,3.0
5103089458055413665,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,20.0,1.0
2045402775834593672,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKRP-S6NK-EVFH-BG47L,10.0,1.0
17683817805862423771,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,32.42246082,1.0
2291636966219205334,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.31837014,1.0
90197487118043986,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.58858851,1.0
7022269946597068006,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.74247279,1.0
5899988554640726068,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.59750539,1.0
1971334248688062772,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.17021627,1.0
16268326849253151080,325350,2017-02-06 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.66467443,1.0
10534952974036450277,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.4215582,1.0
907193861608444548,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,0.8090194,1.0
7921489239047891770,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,55.52849672,1.0
852668794956843303,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.62371011,1.0
4710560414227569611,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,23.67169681,1.0
6099139807281544398,322382,2017-01-29 16:25:17,Ordinary Payment,S-BKRP-S6NK-EVFH-BG47L,S-HHGQ-LSSV-S8ZM-BEVGB,2450.0,1.0
2207869846284022526,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,41.14153946,1.0
17814863458691197326,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.71736183,1.0
3960647130604895195,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.89175559,1.0
11102989045219194994,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,112.4971832,1.0
12200254807932251930,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.03664055,1.0
9237980571234313823,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.11175891,1.0
6364257333265390802,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,65.43580552,1.0
12720860301934817044,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,11.11399176,1.0
6129750653420056316,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.38395442,1.0
3359718888769741513,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.97226752,1.0
9116761134089507024,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.65901812,1.0
15424874631391677684,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.87144012,1.0
1371191351202102435,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,59.04354747,1.0
17939382671365984366,317529,2017-01-16 02:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.04663813,1.0
9321926358907910678,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,39.35178117,1.0
2351129883682800376,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,2.59104567,1.0
13747539067203899657,316431,2017-01-13 00:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.51263039,1.0
12991173904155565513,316068,2017-01-11 23:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.28469799,1.0
2596386804628985824,315637,2017-01-10 19:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,67.35666691,1.0
18183817085634310556,315274,2017-01-09 18:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,984.57514849,1.0
4492110863816466075,315248,2017-01-09 17:02:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.30802989,1.0
1572835280623257210,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,8.47646657,1.0
3607247794784959569,314529,2017-01-07 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,14.11306207,1.0
1971951981755286881,314163,2017-01-06 16:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,20.75233584,1.0
14301057787271034386,313796,2017-01-05 15:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.02360488,1.0
3471416698597231620,313439,2017-01-04 15:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.26806198,1.0
16506761519585611761,313074,2017-01-03 15:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.46161687,1.0
16712859483061706047,312711,2017-01-02 14:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,2.31945798,1.0
12992823582873561670,312351,2017-01-01 14:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,11.88014728,1.0
10333971625869263986,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,14.70126668,1.0
8286906120557354115,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,2.68534586,1.0
6701650855714931709,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.61276088,1.0
12407243802658907414,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,10.98733157,1.0
18059312981978650253,310543,2016-12-27 14:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,22.43758261,1.0
2868422741841592252,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.75942682,1.0
11398059987285876773,309811,2016-12-25 12:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,4.0404071,1.0
2733916056222318584,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.93712222,1.0
7637574513404197563,309092,2016-12-23 12:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.27079053,1.0
9536408722060266527,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,15.2440643,1.0
3089953883829639557,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.2380034,1.0
8274155215885126131,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.01059002,1.0
15001871939449005540,307582,2016-12-19 06:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.64992488,1.0
14524306284954348227,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.10942281,1.0
1531993723030321865,306850,2016-12-17 05:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,9.02679384,1.0
7548993292737248927,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,1.84822623,1.0
5338826589636300307,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.09450973,1.0
2813754828766765761,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,10.16497085,1.0
6755517082184656370,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,19.96241731,1.0
9622538707587665475,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.04506161,1.0
17367096365246982368,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.30871828,1.0
4709583765112443515,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.41237699,1.0
6068097280446840070,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,30.67933203,1.0
3888006245635881824,303088,2016-12-06 17:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.66842053,1.0
2796458924483402115,302712,2016-12-05 15:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,10.28548448,1.0
8909349070290915927,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.41378901,1.0
5381215165137487067,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,12.41688331,1.0
2904900216517525793,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,21.82010924,1.0
7861674315644695844,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,58.4591807,1.0
16544576302686693644,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,5.541081,1.0
8493761184887907369,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.167477,1.0
210455055333212169,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,24.54796835,1.0
15469218960274160972,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,17.67887654,1.0
9660254954499694075,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,24.94708146,1.0
7088376540595309011,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.70252933,1.0
1866733498357997699,298744,2016-11-24 13:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.75032537,1.0
4811845040867155081,298377,2016-11-23 12:43:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.44333167,1.0
3263640820561056563,298011,2016-11-22 12:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,33.96350942,1.0
1743455692849331945,297653,2016-11-21 12:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,75.60442348,1.0
7054081662560214532,297275,2016-11-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,7.17727449,1.0
13553551902140208556,296916,2016-11-19 10:55:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,15.85029134,1.0
13131220385028009213,296554,2016-11-18 10:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.07588003,1.0
3524047435538613048,296190,2016-11-17 10:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,3.56446596,1.0
4456326594265824898,295831,2016-11-16 10:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,6.12358316,1.0
8811317029222711437,295470,2016-11-15 09:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,13.09742947,1.0
2486676585897747714,295083,2016-11-14 07:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKRP-S6NK-EVFH-BG47L,27.48225199,1.0
