ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5R4W-4WTL-S4P8-DAK4X,2.19e-06,0.0735
5194296856661149097,657261,2019-08-24 22:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.57,0.1
10955877358141610889,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,21.49,0.1
17031407677399861757,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.23,0.1
17369492646778219978,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,21.75,0.1
27074904137544300,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.7,1.0
415840510921352285,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.01,1.0
12867890263772656958,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.2,1.0
2710641327846970032,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.07,1.0
1591753154527237044,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5R4W-4WTL-S4P8-DAK4X,20.48,1.0
17500111377458224327,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,4.07631115,1.0
3671940858792770046,582420,2019-01-27 13:14:37,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9533134335595722294,582415,2019-01-27 12:59:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5R4W-4WTL-S4P8-DAK4X,0.0,0.1
3863589544623252987,582414,2019-01-27 12:50:10,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8370575860065795248,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,2.15870153,1.0
1432198894368778740,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,0.86216189,1.0
12501771651455243212,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,14.95139102,1.0
6555448274189814407,572689,2018-12-31 07:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,16.79401909,1.0
9036239486872467322,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,3.75580119,1.0
8103033856308319468,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,6.42318264,1.0
11338254285112366492,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,6.58551783,1.0
17374256023316829562,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,20.56701018,1.0
2139082393972083221,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,28.08689614,1.0
17069324225670800894,557398,2018-11-18 12:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,3.69420088,1.0
4724726408969331545,554833,2018-11-11 07:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,21.75774767,1.0
2363761212057140619,552299,2018-11-04 05:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,395.43631908,1.0
10377823098663723249,527088,2018-08-25 16:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,14.26097143,1.0
2336445367430180027,525946,2018-08-22 11:27:15,Ordinary Payment,S-5R4W-4WTL-S4P8-DAK4X,S-HK9D-P74Q-XDEJ-D6PGM,426.0,1.0
12779851455829815091,524571,2018-08-18 15:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,36.37285291,1.0
2284011446663394949,522059,2018-08-11 14:36:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,16.46371927,1.0
6184918321460261688,519291,2018-08-03 20:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,27.21673382,1.0
6216848933163535470,516765,2018-07-27 19:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,30.66931187,1.0
7998276582178847435,514253,2018-07-20 18:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,26.32047988,1.0
14018240560309935465,511697,2018-07-13 15:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,75.13771743,1.0
2299492138200428418,503999,2018-06-22 01:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,12.66869088,1.0
9639049116235820436,501480,2018-06-15 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,31.35714118,1.0
10871305412856846431,498953,2018-06-07 22:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,17.58103663,1.0
12390232738158473162,496437,2018-05-31 21:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,24.98422893,1.0
4455631184788208314,493902,2018-05-24 19:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,25.49556393,1.0
3844222751570204456,491359,2018-05-17 16:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,20.23925852,1.0
3636331803392207360,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,29.37853456,1.0
18179680897230030442,486310,2018-05-03 13:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,41.21614364,1.0
8119401856324207801,483773,2018-04-26 11:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,11.21614261,1.0
8087738991951689092,479071,2018-04-13 06:57:12,Ordinary Payment,S-5R4W-4WTL-S4P8-DAK4X,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
6618731995951412765,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,33.20748214,1.0
9007990402472231464,475017,2018-04-01 23:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,258.01384438,1.0
6637945676629649689,474584,2018-03-31 17:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,19.28354403,1.0
7005582428702682257,472072,2018-03-24 17:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,50.14002931,1.0
15511097266691837817,469552,2018-03-17 15:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,18.40355495,1.0
5122785591558234460,467040,2018-03-10 14:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,34.57974914,1.0
15482126065844978080,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,37.50818531,1.0
14371405232784767424,464130,2018-03-02 11:33:41,Ordinary Payment,S-5R4W-4WTL-S4P8-DAK4X,S-HK9D-P74Q-XDEJ-D6PGM,1572.0,1.0
16947923671282728499,461966,2018-02-24 10:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,72.91527465,1.0
18360799506493681108,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,27.89888195,1.0
17251609104505491290,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,37.80807381,1.0
5658288531071967041,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,95.19407469,1.0
11245866630339475759,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,65.82710015,1.0
4849545263440613136,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,43.75859478,1.0
7314100665805929153,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,60.28228243,1.0
12241098319840601228,442712,2018-01-01 14:20:14,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1008448907547909743,441980,2017-12-30 13:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,120.41087872,1.0
7387906336240578337,441581,2017-12-29 10:24:31,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12306105718872505337,439468,2017-12-23 12:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,287.87100376,1.0
2068872179139636181,439418,2017-12-23 09:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,539.96869778,1.0
7703485392748995286,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,79.6930661,1.0
16647732852048871209,434604,2017-12-09 22:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5R4W-4WTL-S4P8-DAK4X,144.05015631,1.0
4936507535913148061,432036,2017-12-02 17:12:04,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
921021303769365381,431975,2017-12-02 13:33:00,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8820495328039417204,426664,2017-11-17 17:19:46,Reward Recipient Assignment,S-5R4W-4WTL-S4P8-DAK4X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3577039659971767489,426649,2017-11-17 16:28:51,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-5R4W-4WTL-S4P8-DAK4X,3.0,1.0
