ID,Height,timestamp,Type,From,To,Amount,Fee
6293739662921675494,505679,2018-06-26 18:51:02,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,529.0,1.0
14545980381477652107,505562,2018-06-26 11:11:44,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
4958375901230358352,505562,2018-06-26 11:11:44,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
11508347615737027589,505395,2018-06-26 00:05:17,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,200.0,1.0
11973681143249676477,505227,2018-06-25 12:26:39,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,1e-08,1.0
7675429849029419714,505227,2018-06-25 12:26:39,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
3307074518894753117,504870,2018-06-24 12:10:35,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
13508297287490969074,503781,2018-06-21 11:34:34,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
16064274313877474672,503612,2018-06-21 00:11:46,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
13479306549565570580,503608,2018-06-20 23:39:41,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,500.0,1.0
3322972581248720663,503606,2018-06-20 23:21:58,Ordinary Payment,S-NB4V-EF8B-PSXC-A35TE,S-WQDK-6LYW-ZWUF-HM9ER,1.0,1.0
4860256892051910724,503562,2018-06-20 20:37:47,Ordinary Payment,S-WQDK-6LYW-ZWUF-HM9ER,S-NB4V-EF8B-PSXC-A35TE,100.0,1.0
11113416402608467129,502369,2018-06-17 13:02:50,Reward Recipient Assignment,S-WQDK-6LYW-ZWUF-HM9ER,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15220932647692112601,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.94401118,1.0
18291652649225485227,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,12.0557576,1.0
570389685738330070,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.41457528,1.0
1347471552089119354,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.19924354,1.0
4991923832072854491,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.68532383,1.0
13067855994521024981,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.27462363,1.0
1315735421256595266,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.02796442,1.0
15153806879982601861,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.59908155,1.0
3708417748008274780,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.0334337,1.0
16582134449932481726,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.72672888,1.0
1190550860993143785,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.49644277,1.0
5831347218078597817,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.65120243,1.0
11865644026727300594,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.73557383,1.0
5549735650245905910,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.03392432,1.0
1087045239952435464,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.52586142,1.0
11643361759110922158,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.51846959,1.0
8725609606685294569,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.03201217,1.0
12595619961942307983,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.33705418,1.0
55666795490662546,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.91656628,1.0
6817673288714688594,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.8623861,1.0
421648170223318641,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.45827263,1.0
9916200683289628413,493865,2018-05-24 16:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.35070552,1.0
11084226533263669083,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.7222679,1.0
1366420731750977241,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.27271227,1.0
17903527118220570896,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.93866415,1.0
17380521653185018164,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.59817304,1.0
11551315672542214503,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.03685514,1.0
15383413081051090726,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.4209395,1.0
5358177080373832501,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.91331466,1.0
15506859011990561236,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.73986497,1.0
3198237104267817037,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.74971373,1.0
7561405386892201892,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.33000017,1.0
17170769681677277565,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.11121251,1.0
17879099616633574946,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,15.67016822,1.0
11279075613015867519,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.76537423,1.0
6296886139533222594,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.1962874,1.0
4575276002248505392,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.90513079,1.0
5883287309169389316,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.8406359,1.0
16540200938954766234,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.8465525,1.0
9672200162390043738,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.61913068,1.0
11856092538973252195,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.98625441,1.0
13117114579610159822,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.89526639,1.0
13000439638267126562,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.97706122,1.0
7087919684751075968,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.74758725,1.0
16083420250872281612,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.32675089,1.0
9508890198156329428,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.1386964,1.0
7852374293260658435,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,13.03384066,1.0
9324704824938719675,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.73877139,1.0
14258885167643216137,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,7.56747576,1.0
17964833382671202037,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.34358697,1.0
8312148905050335583,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.75385539,1.0
8320533873602570734,478497,2018-04-11 16:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.49388828,1.0
13786498869181140918,478117,2018-04-10 14:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.96188693,1.0
13975967653606363208,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.43784346,1.0
8635047713204543617,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.85493664,1.0
10422526048417420625,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,10.03131047,1.0
9894499603704406443,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.80160094,1.0
3203289597937924178,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.09117923,1.0
6348912478234618685,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.79292648,1.0
462422118045091445,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.05709044,1.0
8777180807303346144,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.51788145,1.0
484675955371451551,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.98707649,1.0
12607887306126040871,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.67282728,1.0
9970098591747010533,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.23235643,1.0
8326992672465885863,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.45399752,1.0
2178095791689834979,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.15079416,1.0
13382492392886528567,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.31697157,1.0
13742846488253434929,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.78321507,1.0
10453161503038494632,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.19735299,1.0
11644774486765036304,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.54909145,1.0
161368327185429136,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.61396268,1.0
15469996879314282285,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.38538116,1.0
17427643614308854736,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.65682029,1.0
6990585673354850216,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.58008435,1.0
15923540529517844446,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.58483869,1.0
17083843632226207949,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,16.53917494,1.0
15476119198521870146,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,11.45581868,1.0
3207794857509616153,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.22630355,1.0
15140191358866857569,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.03213955,1.0
7086611755588490876,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,7.30988384,1.0
17701932180614550778,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.61266813,1.0
362975552788907050,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.54207023,1.0
13395822493839822697,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.99021976,1.0
6782378348542583000,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,18.06935984,1.0
7876344243954548126,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.54451361,1.0
5143571358620714567,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.73315473,1.0
8633097889612405154,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.58250154,1.0
9397694624930016644,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.10462383,1.0
12640209781219305219,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.22880821,1.0
1031313843031095864,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,9.92645339,1.0
17410970758970069337,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.68137021,1.0
5486569980818785343,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.24343277,1.0
18240026546762094988,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,0.94624734,1.0
17517264421535571631,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.98733502,1.0
17795703854068105690,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.45952731,1.0
5512169118353713134,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.72910662,1.0
12401418436164521387,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.65177717,1.0
4948391880674596693,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.0572771,1.0
10901837791506108447,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.07496236,1.0
16579523514703024494,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.23495703,1.0
3580843495965388638,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.54768837,1.0
4495734195380544274,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.64524249,1.0
7990015461748442422,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.16615204,1.0
7952929333517336763,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.25310025,1.0
15252956454283411276,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.46057523,1.0
7104107477588864855,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.10801024,1.0
16009678660675823910,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.98016751,1.0
4417149501459163745,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.15197859,1.0
1601303658347493795,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.73714986,1.0
15461088475467093411,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.60799505,1.0
5619722614244754196,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.09297912,1.0
13671894628511282857,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,56.92059677,1.0
5967562113886937541,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.43476753,1.0
7124151218613567358,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.58172589,1.0
11056905271845401080,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.27962495,1.0
5832196456606032367,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.25422736,1.0
8977037677470931973,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.58786725,1.0
6531274172221892602,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,1.43502389,1.0
13267986932570498512,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.32542546,1.0
17950994833647673610,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.95694023,1.0
820920558554407685,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,12.21691064,1.0
17353198882075343030,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,9.47542436,1.0
114383844285361673,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.76662628,1.0
6471226149836590798,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.62045566,1.0
2264040448977724370,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,2.01964213,1.0
15876448584778619528,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.05657823,1.0
6620072144452096044,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.38996821,1.0
4456081871156127112,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.10050248,1.0
15883669445911114093,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,3.97900455,1.0
7214768919950787908,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,9.37327639,1.0
11716233014348595722,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,10.12806496,1.0
5569288842179127064,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,13.79836332,1.0
15636236176646472732,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.13350771,1.0
10585865277286554733,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.498323,1.0
15673541643789305547,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,11.79015104,1.0
15626001113858542198,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.31509422,1.0
14839195705568681854,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,8.315359,1.0
14002231194995490509,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.71578769,1.0
9659792842271861279,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,5.32501462,1.0
4070100761375730215,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,7.15254608,1.0
14589286766138615692,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,6.52722379,1.0
2364809931920826675,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,9.32911543,1.0
3714686568830343177,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,4.85511094,1.0
18090475255863129008,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WQDK-6LYW-ZWUF-HM9ER,9.407149,1.0
