ID,Height,timestamp,Type,From,To,Amount,Fee
3602404792983787346,1260368,2024-03-29 08:53:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.8384906,0.02
13413582162914659085,1260358,2024-03-29 08:09:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98058672,0.02
7816065274795437313,1260317,2024-03-29 05:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.04117624,0.03
8519965297532665598,1260303,2024-03-29 04:26:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.14188741,0.02
9946738984094763527,1260298,2024-03-29 04:03:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.21665499,0.02
5448125581973688545,1260281,2024-03-29 02:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.04365068,0.03
12979001545025247339,1260235,2024-03-28 23:51:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.03966525,0.03
2125137897912066049,1260229,2024-03-28 23:27:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.89794693,0.02
12741409596248729484,1260221,2024-03-28 22:54:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.84033693,0.02
7262410041474981090,1260214,2024-03-28 22:32:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.87460299,0.02
11126149676108066818,1260193,2024-03-28 21:07:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.68333782,0.03
1000581164625857963,1260177,2024-03-28 20:04:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.62746665,0.02
9798756799026074827,1260170,2024-03-28 19:40:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.65180729,0.02
5027637794361173879,1260169,2024-03-28 19:36:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.65987863,0.03
6086677415752422087,1260164,2024-03-28 19:15:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.67952473,0.03
1227789611626260793,1260161,2024-03-28 19:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.69305959,0.03
11740227646818030371,1260133,2024-03-28 17:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.70257632,0.02
7099989356440888935,1260130,2024-03-28 16:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.71963848,0.02
11079411436678230243,1260105,2024-03-28 15:21:26,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,16.98338589,0.0
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
13164480021095141471,1260103,2024-03-28 15:13:45,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2389649923018170660,1260076,2024-03-28 13:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06904107,0.03
317344437316998896,1260043,2024-03-28 11:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.07073983,0.03
3137979939582300439,1260020,2024-03-28 09:31:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.09942888,0.02
13207787884934837105,1260016,2024-03-28 09:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.0486652,0.03
9797015486829896864,1260001,2024-03-28 08:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97647465,0.03
16738132159273386657,1259992,2024-03-28 07:46:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.83678851,0.03
15229442034786962949,1259937,2024-03-28 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98866721,0.02
11607647381709559447,1259924,2024-03-28 03:17:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.9442911,0.03
16502747443144493088,1259861,2024-03-27 23:04:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.9763024,0.03
14514547232902650761,1259853,2024-03-27 22:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94214969,0.03
9991665288251516115,1259850,2024-03-27 22:24:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.87346483,0.02
15074234340811866614,1259847,2024-03-27 22:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.87749752,0.03
12877813659713481468,1259835,2024-03-27 21:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91576061,0.03
6334677009368370830,1259829,2024-03-27 20:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06023919,0.02
11403574915049543367,1259824,2024-03-27 20:36:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97130515,0.03
17448158371831294361,1259817,2024-03-27 20:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.99913388,0.02
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.93740652,0.03
12812308224914636088,1259792,2024-03-27 18:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.8627685,0.02
5658642214656338231,1259782,2024-03-27 17:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91056195,0.02
5405414023060693942,1259755,2024-03-27 15:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.84453422,0.03
5686332363440891695,1259747,2024-03-27 15:24:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.85391735,0.02
4283232677602646626,1259724,2024-03-27 13:52:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97540701,0.03
13816164656803954225,1259720,2024-03-27 13:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00735028,0.03
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6068839929106868301,1259713,2024-03-27 13:03:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00034235,0.02
12988509956155907809,1259708,2024-03-27 12:47:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.87698714,0.02
7364364639600717205,1259704,2024-03-27 12:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.80615349,0.03
13500959375512316287,1259702,2024-03-27 12:27:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91115444,0.02
9962904032836148077,1259700,2024-03-27 12:18:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.84870263,0.02
6736467600658960479,1259683,2024-03-27 11:01:50,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,75.62845188,0.01
9431343255450419452,1259644,2024-03-27 08:22:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.15120302,0.02
50502522061084227,1259643,2024-03-27 08:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10150413,0.03
801269530287329102,1259639,2024-03-27 08:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10160659,0.03
8806173297061854005,1259634,2024-03-27 07:47:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06009766,0.02
2187522830644489289,1259632,2024-03-27 07:38:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06377484,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06791152,0.03
12550310369769390513,1259601,2024-03-27 05:35:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.14819324,0.03
1818056722126746558,1259592,2024-03-27 05:00:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.1684148,0.02
4097344245632424566,1259585,2024-03-27 04:33:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.24593116,0.03
15710944455238114966,1259546,2024-03-27 01:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.96498595,0.02
17381926845325302334,1259540,2024-03-27 01:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00913302,0.03
9324997947125725110,1259527,2024-03-27 00:45:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97780547,0.02
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.99121565,0.03
624768407306501397,1259519,2024-03-27 00:17:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00817928,0.02
5848446151101531456,1259504,2024-03-26 23:13:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.86568332,0.02
11723621800228576051,1259499,2024-03-26 22:48:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.88972446,0.03
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.53759842,0.03
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7692772796655898351,1259486,2024-03-26 21:56:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.92569102,0.02
5375787060677266702,1259484,2024-03-26 21:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.92296523,0.03
4278416018558245003,1259482,2024-03-26 21:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.90172238,0.03
16573000220105054072,1259446,2024-03-26 19:12:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.99082096,0.02
5116944769879832532,1259427,2024-03-26 17:58:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01149669,0.02
1232742967492219865,1259414,2024-03-26 17:11:46,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,11.75517012,0.0
17082224815916643987,1259404,2024-03-26 16:32:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.1299049,0.02
11418915291904636073,1259399,2024-03-26 16:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.30809358,0.02
13644210879432136709,1259391,2024-03-26 15:43:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.17707426,0.03
13108395508082248643,1259382,2024-03-26 15:09:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.72088063,0.02
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.19901911,0.03
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14723006188337965879,1259342,2024-03-26 12:26:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.31274908,0.02
5962983435882471005,1259337,2024-03-26 12:05:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.35607593,0.02
2975757928934670147,1259323,2024-03-26 11:14:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.37984282,0.02
17528712015574362622,1259317,2024-03-26 10:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.3807405,0.02
7534596989318884325,1259301,2024-03-26 09:46:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.15990251,0.02
6399718677269573812,1259298,2024-03-26 09:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.14834779,0.03
18301640613392839399,1259271,2024-03-26 07:44:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.09328727,0.02
17449225321827070444,1259260,2024-03-26 06:56:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94590604,0.02
13037937875645174358,1259257,2024-03-26 06:45:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01990569,0.02
13612670593091964343,1259241,2024-03-26 05:39:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.76257934,0.03
331889001454205952,1259208,2024-03-26 03:27:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.77986493,0.02
16818390436125557055,1259206,2024-03-26 03:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.84819634,0.02
11090577188308975486,1259205,2024-03-26 03:14:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.86535005,0.02
10165319732653557850,1259197,2024-03-26 02:42:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97668147,0.02
16516311689115008393,1259170,2024-03-26 00:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.0122402,0.02
8661499899693943663,1259146,2024-03-25 23:10:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.95955949,0.02
7682490853277593836,1259134,2024-03-25 22:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91120997,0.02
11353744035112704862,1259124,2024-03-25 21:47:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.96023744,0.02
6114927473320718787,1259095,2024-03-25 19:50:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.95306228,0.03
11279339980957362929,1259093,2024-03-25 19:41:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.88928916,0.02
2066889532092193180,1259083,2024-03-25 19:02:27,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2091785560526947035,1259081,2024-03-25 18:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94566643,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
18052927410365843075,1259068,2024-03-25 18:03:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97144894,0.02
4110463106858424967,1259061,2024-03-25 17:42:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.88605592,0.02
12141094737304312372,1259052,2024-03-25 17:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.84468079,0.02
5853661072910970424,1259029,2024-03-25 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10663247,0.03
14985597321518974534,1259016,2024-03-25 14:48:44,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,10.01243153,0.0
1804124248328032133,1259010,2024-03-25 14:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.90638068,0.02
17841970463120055912,1258997,2024-03-25 13:30:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.92479907,0.02
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11935939763996972199,1258987,2024-03-25 12:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.9220477,0.03
8569923067205729433,1258954,2024-03-25 10:37:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.0263154,0.02
1073703740587671324,1258927,2024-03-25 08:43:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91602568,0.02
3617703179375391780,1258922,2024-03-25 08:28:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.48829661,0.02
12845545488592393052,1258918,2024-03-25 08:11:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94489515,0.02
8558288297389509500,1258898,2024-03-25 06:48:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.93994359,0.02
11917092582106502417,1258883,2024-03-25 05:52:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81967381,0.02
12539526804698565550,1258865,2024-03-25 04:41:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.75205159,0.03
15711531663444290535,1258864,2024-03-25 04:36:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.75410518,0.02
12956994301581763502,1258844,2024-03-25 03:12:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.74230417,0.02
2374010098934411606,1258842,2024-03-25 03:05:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.7623439,0.02
1323357066526924764,1258832,2024-03-25 02:27:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.80326951,0.03
11336066721208359874,1258823,2024-03-25 01:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.83923347,0.02
18111736026227921007,1258807,2024-03-25 00:47:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81625554,0.02
571595513291270877,1258793,2024-03-24 23:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.95724176,0.02
9754600008435156987,1258790,2024-03-24 23:38:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.96140676,0.02
13407903106656043973,1258784,2024-03-24 23:14:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.0093702,0.02
9050488686216039591,1258782,2024-03-24 23:06:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.07678224,0.02
4329647484443598070,1258770,2024-03-24 22:19:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.19302801,0.02
4105243190531355562,1258768,2024-03-24 22:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.25789453,0.03
12268232457835522009,1258743,2024-03-24 20:32:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.83172939,0.02
1181055097143302799,1258686,2024-03-24 16:44:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01303502,0.02
1328939296945100621,1258684,2024-03-24 16:38:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.61807744,0.02
8665998558330455128,1258670,2024-03-24 15:43:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.05565584,0.02
296723773259542809,1258661,2024-03-24 15:09:12,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,10.01243153,0.0
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1181136479687484293,1258660,2024-03-24 15:04:32,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
3666547709918363482,1258658,2024-03-24 14:54:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.910452,0.02
2564948113640198217,1258648,2024-03-24 14:16:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97169599,0.02
17452049573361395976,1258644,2024-03-24 13:58:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.85696663,0.02
8348159819470410747,1258641,2024-03-24 13:46:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.86875051,0.03
14803115947459119263,1258640,2024-03-24 13:41:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.87128583,0.02
995920573795167972,1258639,2024-03-24 13:38:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.88648538,0.02
17135011526627935287,1258637,2024-03-24 13:32:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.904431,0.02
13071441590758723865,1258627,2024-03-24 12:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.85660141,0.03
3222187759355337498,1258614,2024-03-24 11:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.82454764,0.02
2417886746784923903,1258612,2024-03-24 11:47:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91949384,0.02
17605846773516715002,1258563,2024-03-24 08:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81642115,0.03
11868115641479911421,1258547,2024-03-24 07:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.03218318,0.02
12207206011659286710,1258530,2024-03-24 06:16:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98383263,0.02
10996480698227518796,1258529,2024-03-24 06:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.99893978,0.03
9335539932734822593,1258521,2024-03-24 05:44:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.07272205,0.02
5001918749780280956,1258494,2024-03-24 03:57:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.29286499,0.02
15274500062115608614,1258478,2024-03-24 02:49:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.27466028,0.02
1716846384907737303,1258469,2024-03-24 02:13:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.44545275,0.02
778734495971138464,1258457,2024-03-24 01:23:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.32567166,0.02
11113588885493926848,1258445,2024-03-24 00:37:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.46602071,0.02
2515446344589395056,1258438,2024-03-24 00:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.3401015,0.03
