ID,Height,timestamp,Type,From,To,Amount,Fee
12984555866588776195,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2023338825912876818,376470,2017-06-29 21:55:37,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7477645810160680343,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-VALE-QSEV-LZLA-8ZNCT,0.0,1.0
3796914889091307833,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-VALE-QSEV-LZLA-8ZNCT,0.0,1.0
6018657087709377087,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11728000662024871533,376419,2017-06-29 18:17:44,Ordinary Payment,S-VALE-QSEV-LZLA-8ZNCT,S-PHLG-AMKY-EKUK-6Y39P,21.0,1.0
16907640122065900983,376134,2017-06-28 23:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VALE-QSEV-LZLA-8ZNCT,19.0,1.0
18180068304639218741,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9730315652190074779,375952,2017-06-28 11:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VALE-QSEV-LZLA-8ZNCT,9.0,1.0
12587981785420482876,375811,2017-06-28 01:19:33,Reward Recipient Assignment,S-VALE-QSEV-LZLA-8ZNCT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14229469815830590331,375797,2017-06-28 00:31:23,Account Update,S-VALE-QSEV-LZLA-8ZNCT,,0.0,1.0
11678990435162635355,375761,2017-06-27 22:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VALE-QSEV-LZLA-8ZNCT,1.0,1.0
7448640607663720766,375760,2017-06-27 22:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VALE-QSEV-LZLA-8ZNCT,1.0,1.0
