ID,Height,timestamp,Type,From,To,Amount,Fee
8483482203389166318,501603,2018-06-15 08:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.01851113,1.0
14246099349117151725,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.04233317,1.0
14770090157651195339,500421,2018-06-12 01:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00620635,1.0
18023806988843924553,499726,2018-06-10 02:14:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.34943231,1.0
3494193519651140771,499214,2018-06-08 16:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.98019506,1.0
2976660661307880530,498717,2018-06-07 06:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.03624223,1.0
17036521585548847177,498057,2018-06-05 10:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.0324514,1.0
17053083757482642766,497562,2018-06-04 01:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.83617081,1.0
7282899267430477553,497066,2018-06-02 16:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.46476623,1.0
1900179693002562111,496554,2018-06-01 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.02154886,1.0
16180491632291540756,495676,2018-05-29 18:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.59255195,1.0
6574237772769483426,495183,2018-05-28 09:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00367138,1.0
14250941681200853622,494481,2018-05-26 10:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00062306,1.0
17434871532146268929,493278,2018-05-23 01:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.11223589,1.0
13078768742590304651,492778,2018-05-21 15:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.04637314,1.0
7128463106812062028,491796,2018-05-18 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00783236,1.0
16287705476517435488,490927,2018-05-16 11:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.94774143,1.0
5165868313614281097,490394,2018-05-14 23:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,9.4428006,1.0
12768466516747340241,489892,2018-05-13 14:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.13313573,1.0
11822942735895702359,489176,2018-05-11 14:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.51830206,1.0
11546433023297909052,488268,2018-05-09 00:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,8.87841471,1.0
12702888855061712829,487761,2018-05-07 14:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.05075675,1.0
7420268420215343963,484976,2018-04-29 19:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.53559316,1.0
11322442223808694748,484481,2018-04-28 10:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.23462368,1.0
9299427848991963755,483712,2018-04-26 06:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.02475648,1.0
7911446545626443313,482665,2018-04-23 08:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.02249797,1.0
15118935786209300656,482147,2018-04-21 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.10406877,1.0
17816873941065879140,481651,2018-04-20 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.05195876,1.0
9856375749979447008,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.55360742,1.0
7805050619278775230,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.0763979,1.0
8519534040739567736,479917,2018-04-15 16:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.02348348,1.0
304366217962616665,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.17173065,1.0
17311623883126776146,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.0024616,1.0
8692927975993755560,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.24142388,1.0
5283174847761528460,477118,2018-04-07 19:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,11.58280324,1.0
17629548591901539682,476622,2018-04-06 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.59192278,1.0
7636835340614614537,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.17342235,1.0
3433048388775911991,475581,2018-04-03 12:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,4.25330516,1.0
16864153640868695711,475071,2018-04-02 02:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.01202673,1.0
4902853293647723491,474547,2018-03-31 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.39585727,1.0
12662352313427306935,474043,2018-03-30 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.43440996,1.0
13047545664324459919,473550,2018-03-28 20:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00516282,1.0
5406478093661905907,472995,2018-03-27 06:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.58982148,1.0
13923876265909397218,472486,2018-03-25 21:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00372869,1.0
4000312058944842328,471779,2018-03-23 21:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,10.92943452,1.0
15239473646022188538,471276,2018-03-22 10:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.10994416,1.0
7087925883506329913,469930,2018-03-18 16:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00605734,1.0
9537815567681197725,468767,2018-03-15 10:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,14.4779512,1.0
3307134253109160999,468275,2018-03-14 01:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,557.62282116,1.0
15671316769635041573,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,23.40805666,1.0
6133310023233358630,467681,2018-03-12 09:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00110113,1.0
11252253992410067138,465324,2018-03-05 19:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.7260502,1.0
15031781965363559249,464829,2018-03-04 10:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.02602274,1.0
67358170937675925,463229,2018-02-27 22:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00365937,1.0
5873393288397352620,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,8.13329054,1.0
5290162142136133277,461566,2018-02-23 07:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00275736,1.0
11169316871053077037,460977,2018-02-21 16:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.3787165,1.0
14342729449234623646,460484,2018-02-20 06:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00756113,1.0
4004368781885298215,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.43998127,1.0
7990934262075743896,459227,2018-02-16 18:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.11271509,1.0
11767002516477750589,458734,2018-02-15 09:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.14858398,1.0
621759986783552847,458241,2018-02-14 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,2.08297731,1.0
1037523892382781149,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.01617449,1.0
17847648101869075704,457242,2018-02-11 05:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,3.31380505,1.0
3997153449500924103,456748,2018-02-09 20:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.23351713,1.0
1829602513965318369,456243,2018-02-08 10:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00480599,1.0
2364219635124202838,454962,2018-02-04 20:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,1.27410391,1.0
18280146907141688914,454044,2018-02-02 06:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.00750439,1.0
7001325150622642983,453261,2018-01-31 02:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.01843727,1.0
8506490249573881194,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,2.09834396,1.0
14860205983769493542,451970,2018-01-27 11:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,3.77279606,1.0
18049794955285182854,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,0.64820821,1.0
1732444103274907727,450614,2018-01-23 16:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJEY-427H-SW3L-GQ9K2,2.43846684,1.0
17309570897164165013,450033,2018-01-22 01:52:14,Reward Recipient Assignment,S-BJEY-427H-SW3L-GQ9K2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10298545948858337940,449333,2018-01-20 02:51:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJEY-427H-SW3L-GQ9K2,1.0,1.0
