ID,Height,timestamp,Type,From,To,Amount,Fee
13137439160353251080,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46XT-PWHK-9XYA-EWCCW,1e-07,1.0
14123592389378650741,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46XT-PWHK-9XYA-EWCCW,1e-07,1.0
5787559095901781427,348048,2017-04-11 10:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
4543976086922888297,348045,2017-04-11 10:10:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
516902405904522544,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,2.0,1.0001
13660348419737881076,344829,2017-04-02 10:20:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
7280005783211501980,344829,2017-04-02 10:20:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
14678524370357809682,344828,2017-04-02 10:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
4827116397191360913,344828,2017-04-02 10:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
16283629501263165149,344826,2017-04-02 10:14:39,Ordinary Payment,S-46XT-PWHK-9XYA-EWCCW,S-SF9G-R2E7-UH4C-98CWS,281.0,1.0
10896448997746285411,343791,2017-03-30 12:30:15,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3755555363737563691,343787,2017-03-30 12:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
7959997390710558394,343435,2017-03-29 12:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
9412542395549632809,343431,2017-03-29 12:22:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46XT-PWHK-9XYA-EWCCW,1.0,1.0
13172151127763756886,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,1.0,1.0
3894697750437362973,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,1.0,2.0
8159295963543151923,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,1.0,3.0
11079251658912602040,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,2.0
7471748183792076691,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,3.0,3.0
2250748584584003690,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,2.0
13689833941276482999,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,2.0
15351197571428306297,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
8141827896491040523,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,3.0,3.0
12155239866959106787,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,20.0,1.0
13109954476917952514,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,1.0
5423916819811812202,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,5.0,2.0
4496835615611636723,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,6.0,5.0
13125260970678399768,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,5.0,5.0
899084695315192941,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,2.0
14704207889549993052,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,4.0,4.0
7601949097279733736,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46XT-PWHK-9XYA-EWCCW,2.0,1.0
8536617907522120902,330487,2017-02-21 08:34:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
9623212163105180481,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,2.0
11301955616260577968,330137,2017-02-20 08:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
11747535950802231744,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,2.0,2.0
3416718700671630461,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,3.0,2.0
7942333622185525356,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,6.0
12424087271046433821,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,6.0
7742576787822432812,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,6.0,6.0
6678987965948398534,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
811740627310644988,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
12713212008483660047,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,12.0,1.0
14500897172390264817,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,7.0,3.0
4568645087807071204,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,3.0
1768877801404231683,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,3.0
15712941064678524909,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,20.0,1.0
16263303989443030403,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46XT-PWHK-9XYA-EWCCW,10.0,1.0
2712424088817933124,325533,2017-02-07 11:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
18314840970553915231,305494,2016-12-13 10:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
3071117187926787631,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
11457283937112338869,305130,2016-12-12 10:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
14240339065941170309,304782,2016-12-11 10:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
5231167137795803761,304782,2016-12-11 10:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
530379271726259186,304442,2016-12-10 12:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
2381288189039289349,304113,2016-12-09 13:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
18088780735733910849,304112,2016-12-09 13:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
699856698220594783,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
6024835597874177814,301689,2016-12-02 19:15:31,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6945228998600701269,301654,2016-12-02 16:51:57,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8610833364253509737,301614,2016-12-02 14:22:46,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8514450631979942173,301215,2016-12-01 11:13:04,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17231396917307755587,301171,2016-12-01 08:45:32,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7477445900403976262,301010,2016-11-30 21:35:50,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3713005841705116592,300982,2016-11-30 19:57:10,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13887781378260773590,300965,2016-11-30 18:51:03,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6434736754927500035,300946,2016-11-30 17:45:18,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
18284464007137496990,300904,2016-11-30 14:24:57,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14349761170519000745,300859,2016-11-30 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
15770581282746986187,300838,2016-11-30 10:30:40,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8930321489261081276,300658,2016-11-29 22:09:30,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10685354931133665750,300645,2016-11-29 21:45:49,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6537684905394009329,300596,2016-11-29 18:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
2639488074710635784,300594,2016-11-29 18:07:20,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15001306994152948226,300238,2016-11-28 17:58:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
233385174061803056,300238,2016-11-28 17:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
4312643299723032799,300238,2016-11-28 17:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
10568159405065695943,299877,2016-11-27 17:59:19,Reward Recipient Assignment,S-46XT-PWHK-9XYA-EWCCW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10258095926650646327,299789,2016-11-27 11:43:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
9761454762120086459,299786,2016-11-27 11:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
807633410580383651,299779,2016-11-27 11:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
8440323841888718244,299416,2016-11-26 10:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
8540312810170738364,299415,2016-11-26 10:39:27,Account Update,S-46XT-PWHK-9XYA-EWCCW,,0.0,1.0
17544958420677246174,299184,2016-11-25 19:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
7227126523130574942,299184,2016-11-25 19:36:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-46XT-PWHK-9XYA-EWCCW,3.0,1.0
9196219739433511018,299184,2016-11-25 19:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XT-PWHK-9XYA-EWCCW,5.0,1.0
