ID,Height,timestamp,Type,From,To,Amount,Fee
8547531289011838944,780446,2020-08-03 06:16:44,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.05145
11832189926005210846,741713,2020-04-17 05:11:29,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-RGQE-DBQF-6T2Y-5FG7W,56.0,0.03675
12714318691446092907,740541,2020-04-13 22:10:49,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-266P-D63Z-9Y4W-H4DAH,63.0,0.0441
15655506161542202400,738016,2020-04-06 20:31:23,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.02205
3842140413286285805,736395,2020-04-02 07:50:19,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0147
14933112599995403420,735446,2020-03-30 16:08:09,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0588
5338790308935426329,735114,2020-03-29 18:22:32,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0147
7438053826787729367,733759,2020-03-25 22:56:33,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-D2Z5-QDJ9-SR5E-E3TU7,2.0,0.0147
12898531376451888647,732931,2020-03-23 15:41:33,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-PY52-SN7J-8JRE-6EC8F,2.0,0.0441
12224458964961452984,732452,2020-03-22 07:35:46,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-266P-D63Z-9Y4W-H4DAH,3.0,0.05145
1240368931364771111,732439,2020-03-22 06:27:20,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-DPRX-6VLB-X23T-8KYHT,7.0,0.03675
9039270841046634537,731630,2020-03-20 00:23:08,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-266P-D63Z-9Y4W-H4DAH,1.0,0.03675
5875625130257548530,730849,2020-03-17 19:40:08,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-HTDQ-5Y5M-22FL-GF4GS,5.0,0.0588
8861943428614397279,730214,2020-03-16 00:58:19,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0441
10731391431341234231,730009,2020-03-15 11:18:35,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-266P-D63Z-9Y4W-H4DAH,7.0,0.05145
13349640759748340338,727707,2020-03-09 00:26:59,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-N9YH-BF38-ZYET-CHZAV,3.0,0.03675
11293712165858374075,724921,2020-03-01 05:50:25,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0147
15023163719440423476,724000,2020-02-27 16:03:07,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-266P-D63Z-9Y4W-H4DAH,5.0,0.05145
978342704545748971,723914,2020-02-27 09:44:29,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-266P-D63Z-9Y4W-H4DAH,2.0,0.03675
15825797500824859218,723308,2020-02-25 16:56:48,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0294
12283208449532195791,720683,2020-02-18 08:27:03,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-TNM5-WR2V-QR4G-72G5Z,18.0,0.00735
8461226624094409698,720528,2020-02-17 22:37:06,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-266P-D63Z-9Y4W-H4DAH,1.0,0.00735
12659457834434618683,719294,2020-02-14 11:52:55,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-266P-D63Z-9Y4W-H4DAH,2.0,0.00735
12080415193542251185,718341,2020-02-11 20:17:53,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.00735
14297167869947968885,718143,2020-02-11 06:38:15,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-266P-D63Z-9Y4W-H4DAH,13.0,0.0147
15629585785256769097,716854,2020-02-07 15:36:47,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-266P-D63Z-9Y4W-H4DAH,5.0,0.0294
7489841416624135193,715973,2020-02-05 04:51:00,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-883R-FSWD-MQWM-AH6RV,3.0,0.0588
8757138466439352082,715755,2020-02-04 14:07:36,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-266P-D63Z-9Y4W-H4DAH,2.0,0.05145
13339004861624539432,715068,2020-02-02 15:52:22,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0588
13384081692172345943,714831,2020-02-02 00:14:15,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-266P-D63Z-9Y4W-H4DAH,4.0,0.05145
7566833313143112415,714632,2020-02-01 10:16:52,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-Q8F3-4SE7-QD99-53KSD,9.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-266P-D63Z-9Y4W-H4DAH,10.0,0.0882
