ID,Height,timestamp,Type,From,To,Amount,Fee
11260066211260863657,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5HGW-LUDD-WBGS-6HSG6,1e-07,1.0
688227481055475485,345009,2017-04-02 22:29:37,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13144426881862316479,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HGW-LUDD-WBGS-6HSG6,2.0,1.0001
1486314044620008806,335057,2017-03-06 02:58:43,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5947575348857877846,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,1.0,1.0
8286560874616957117,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,1.0,2.0
14637958159131711234,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,1.0,3.0
9241736215540028019,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,2.0
8038985764488977759,334700,2017-03-05 02:55:06,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18100079545037272231,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,3.0,3.0
7791832045601927003,334640,2017-03-04 22:19:45,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14706973443206909722,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,2.0
1960987529727321663,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,2.0
11874391745210776545,334526,2017-03-04 14:57:24,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3861965057789802706,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,3.0,1.0
6134071679773862147,334373,2017-03-04 04:38:16,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2432568519740675762,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,3.0,3.0
2498610214388322148,334264,2017-03-03 21:32:07,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4407425148051581819,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,20.0,1.0
11508036810184811828,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,1.0
9951556349056746247,333582,2017-03-01 23:39:26,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15718517612088585610,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,5.0,2.0
3758513787222236786,332875,2017-02-28 00:02:10,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2160320176729326109,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,6.0,5.0
6414013017647833228,332519,2017-02-27 00:06:52,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3816682404742890948,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,5.0,5.0
13001552917773519566,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,2.0
8399221163780828208,331833,2017-02-25 02:28:44,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17673677411969743181,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,4.0,4.0
17019896371434117527,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5HGW-LUDD-WBGS-6HSG6,2.0,1.0
17331484194032886160,330303,2017-02-20 19:51:51,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14844214557911554382,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5HGW-LUDD-WBGS-6HSG6,10.0,2.0
16525531499836367528,328592,2017-02-16 00:46:50,Ordinary Payment,S-5HGW-LUDD-WBGS-6HSG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
838555741927412576,328587,2017-02-16 00:05:00,Ordinary Payment,S-QDXR-QMUU-Q3GM-3HXSA,S-5HGW-LUDD-WBGS-6HSG6,10.0,1.0
