ID,Height,timestamp,Type,From,To,Amount,Fee
8781830706892075973,545325,2018-10-15 17:40:52,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
370064114534190239,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HXEQ-77TN-FHMA-6MMVA,1e-07,1.0
4761906717618431006,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0001
7126549267908054546,343380,2017-03-29 09:21:16,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,17951.0,1.0
13148618577243269996,343378,2017-03-29 09:07:30,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,17952.0,2.0
14275819531833977526,340972,2017-03-22 15:04:25,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,8947.0,1.0
13053066710127487001,340968,2017-03-22 14:52:13,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,8948.0,1.0
13672064685500463353,339414,2017-03-18 06:45:52,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,12265.0,1.0
10185739939025945151,339411,2017-03-18 06:36:34,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12266.0,1.0
3745776763940725570,337692,2017-03-13 11:08:40,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,21184.0,1.0
12289638081648390884,337691,2017-03-13 10:59:08,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,21183.0,2.0
5745838896661396319,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,1.0,1.0
13889972096637089080,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,1.0,3.0
14762562436488984489,334916,2017-03-05 17:08:43,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,7527.0,1.0
14032264923046050495,334911,2017-03-05 16:55:21,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,7526.0,1.0
7141008739221680425,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,2.0
16093883463870245548,334701,2017-03-05 02:58:48,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3322307481678539381,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,3.0,3.0
155925662885908164,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,2.0
13580309329852055,334547,2017-03-04 16:25:27,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8621244073250583851,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,3.0,1.0
3559921775254190963,334453,2017-03-04 09:29:46,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,12706.0,1.0
15381938089457093456,334422,2017-03-04 08:04:04,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12707.0,1.0
16562001273915330154,334374,2017-03-04 04:39:11,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12639371627962148259,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,3.0,3.0
10325462185430963695,334289,2017-03-03 23:05:07,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13132275926828577943,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,20.0,1.0
10541229838263250669,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0
9627012011636102657,333583,2017-03-01 23:40:45,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6753926091464108256,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,5.0,2.0
4519881530010777188,332877,2017-02-28 00:02:47,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4153336010386991203,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,6.0,5.0
2113896090472279595,332520,2017-02-27 00:10:04,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
86214815457630402,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,5.0,5.0
18051704424993973770,332391,2017-02-26 15:59:22,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,18832.0,1.0
2567478413879622230,332390,2017-02-26 15:41:24,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,18833.0,2.0
17768124756092432164,332207,2017-02-26 03:17:58,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2899979266810259338,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,12.0,2.0
1790393856987373989,332128,2017-02-25 21:48:26,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16308236998368799759,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,2.0
17128556542935407891,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,2.0
10168962248726635225,331834,2017-02-25 02:35:33,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4729792391818648487,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,4.0,4.0
17627156264388812889,331781,2017-02-24 22:31:34,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17300945529787920406,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0
845179945388099291,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0
2725750043480812997,331594,2017-02-24 10:18:37,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10340504956991284623,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0
17904267178052778768,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,2.0,1.0
11334869635347102508,331212,2017-02-23 08:43:43,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10137741974202147605,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,5.0,2.0
15389514791426182113,331174,2017-02-23 06:17:07,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14796633203711928117,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,5.0,2.0
17331480808368284177,331114,2017-02-23 02:01:00,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8945140843185418129,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,11.0,2.0
3281329099414731305,331078,2017-02-22 23:48:57,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13156224079231185531,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,14.0,2.0
13129254610546997452,331056,2017-02-22 22:10:31,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2030221889926511655,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,8.0,2.0
10113386627147392813,330511,2017-02-21 09:49:33,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,12417.0,1.0
3587928039401147470,330504,2017-02-21 09:33:36,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12418.0,1.0
17967630249510243544,330301,2017-02-20 19:40:43,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10464975072276246514,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,2.0
13191122342357271024,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,2.0,2.0
3443369514533884591,329348,2017-02-18 03:16:00,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9526754609485422202,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,3.0,2.0
3676606021793056714,329275,2017-02-17 22:44:02,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16094480407444762678,329272,2017-02-17 22:35:41,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3843380265512431519,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,6.0
518989590427616687,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,6.0
2726163401932756069,329177,2017-02-17 15:23:56,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5082167733147612154,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,6.0,6.0
14500569051060766126,328966,2017-02-17 02:09:33,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4045983249330558053,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,5.0,1.0
6164291856993959157,328593,2017-02-16 00:49:21,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3705145993141814412,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,5.0,1.0
12562139315891809752,328550,2017-02-15 22:02:38,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6728181203666863217,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,12.0,1.0
3775897235642710449,328499,2017-02-15 18:23:42,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5449385691985243595,328498,2017-02-15 18:22:34,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,18974.0,1.0
2260380750217461805,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,7.0,3.0
6579764788828833184,328455,2017-02-15 15:37:30,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,18975.0,2.0
18073685511633513681,328437,2017-02-15 14:23:40,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6274571891647719707,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,3.0
13123438007112898655,328201,2017-02-14 22:35:32,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1778685837954850345,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,3.0
12369988746373839415,328136,2017-02-14 18:28:54,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13526087966187739243,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,20.0,1.0
7235009677504462417,327854,2017-02-13 23:13:05,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17412392669168845937,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,1.0
16354482668787087077,327629,2017-02-13 08:21:02,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14154861676263180195,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,15.0,1.0
11294266251973838215,327431,2017-02-12 18:44:52,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2564436023649047975,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXEQ-77TN-FHMA-6MMVA,10.0,1.0
14615755229547128117,325920,2017-02-08 13:15:49,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3987.0,1.0
5142628634999073652,325918,2017-02-08 13:02:36,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,3988.0,1.0
4560045258615775779,324994,2017-02-05 23:37:22,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
10030497220111433780,324977,2017-02-05 22:11:04,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,3700.0,1.0
8401124939285625287,304317,2016-12-10 03:45:12,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,18936.0,1.0
2742034528878397799,304135,2016-12-09 15:32:42,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,18937.0,2.0
11063599509591786021,302972,2016-12-06 09:54:22,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,82302.0,1.0
18353568868507075388,302970,2016-12-06 09:39:27,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,82303.0,8.0
8647534760548355601,301703,2016-12-02 20:14:36,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,7265.0,1.0
14671545920588952139,301698,2016-12-02 20:03:36,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,7266.0,1.0
3713301120645307227,301607,2016-12-02 13:45:19,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,94253.0,1.0
13649200514780393324,301603,2016-12-02 13:34:50,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,94254.0,9.0
17003130819783921233,300271,2016-11-28 20:29:18,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,48826.0,1.0
7980224753027536722,300270,2016-11-28 20:25:42,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,48827.0,5.0
6832311628622357376,299476,2016-11-26 14:44:49,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,98677.0,1.0
6556641831479961300,299465,2016-11-26 14:16:46,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,98678.0,10.0
13221819895078670847,297954,2016-11-22 08:14:21,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,26491.0,1.0
6731202883109736697,297948,2016-11-22 07:53:07,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,26492.0,3.0
6075309026572354261,297398,2016-11-20 19:12:32,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,41794.0,1.0
12426011717638821620,297394,2016-11-20 19:03:38,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,41795.0,4.0
1089692642054686594,296759,2016-11-19 00:26:01,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,57887.0,1.0
4432515862366872842,296757,2016-11-19 00:22:12,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,57888.0,6.0
7199561219448346314,295823,2016-11-16 09:49:03,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,56584.0,1.0
12582525578119041228,295821,2016-11-16 09:38:09,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,56585.0,6.0
3289613323665823395,295103,2016-11-14 09:26:22,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,25817.0,1.0
8007682066966035642,295102,2016-11-14 09:21:37,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,25818.0,3.0
18104235097848105506,294748,2016-11-13 09:29:49,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,12923.0,1.0
8246122446287401270,294745,2016-11-13 09:27:56,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12924.0,1.0
8531978859199394789,294497,2016-11-12 16:38:59,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,34711.0,1.0
4543028219653564675,294495,2016-11-12 16:28:03,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,34712.0,3.0
16591669904527781076,294080,2016-11-11 12:46:53,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,14887.0,1.0
6452877170276167589,294077,2016-11-11 12:31:25,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,14888.0,1.0
7032171467916579985,294024,2016-11-11 08:45:21,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,10203.0,1.0
15241323668981130671,294022,2016-11-11 08:34:17,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,10204.0,1.0
16612883054639693885,293729,2016-11-10 12:58:05,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,56583.0,1.0
1798068327298148630,293726,2016-11-10 12:50:00,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,56584.0,6.0
8991186899719955762,291997,2016-11-05 16:53:02,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,15712.0,1.0
3796349555699430760,291994,2016-11-05 16:39:44,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,15713.0,2.0
16235194984387241631,291713,2016-11-04 21:21:27,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,31620.0,1.0
7705787912639391259,291710,2016-11-04 21:13:48,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,31621.0,3.0
8475485214529644774,291268,2016-11-03 15:35:10,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,6728.0,1.0
16080555123746248553,291251,2016-11-03 14:44:38,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,6729.0,1.0
13356395009821984426,291169,2016-11-03 08:55:47,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,6917.0,1.0
17979216515335321252,291154,2016-11-03 08:16:25,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,1924.0,1.0
7846677355457917318,291153,2016-11-03 08:11:06,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,4994.0,1.0
2006950850138437524,290956,2016-11-02 19:23:19,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,8224.0,1.0
5119626097886031510,290949,2016-11-02 18:09:51,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,8225.0,1.0
10351842544837082254,290864,2016-11-02 12:55:58,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,16049.0,1.0
10896642170026559485,290863,2016-11-02 12:34:21,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,16050.0,2.0
12765609977468084544,290656,2016-11-01 22:25:41,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,15995.0,1.0
548980632121034868,290654,2016-11-01 22:14:24,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,15996.0,2.0
17267629804394669531,290465,2016-11-01 09:54:48,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
9765534540669142327,290462,2016-11-01 09:40:36,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,12096.0,1.0
5075116043011664457,290461,2016-11-01 09:38:50,Ordinary Payment,S-63T5-9TBH-ASG2-CT5ER,S-HXEQ-77TN-FHMA-6MMVA,765.0,1.0
17109880526699082996,290460,2016-11-01 09:34:15,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,12097.0,1.0
118371397987569066,290296,2016-10-31 22:08:59,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,10418.0,1.0
5321730366127805063,290294,2016-10-31 22:02:00,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,10419.0,1.0
7100832565415894605,290262,2016-10-31 20:22:11,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
129524509155690594,290209,2016-10-31 16:58:22,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,1695.0,1.0
13831609692343898184,290139,2016-10-31 11:46:12,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,3355.0,1.0
15012104233302858443,290120,2016-10-31 10:41:06,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,3356.0,1.0
1275320140091530630,289963,2016-10-31 00:22:43,Ordinary Payment,S-HXEQ-77TN-FHMA-6MMVA,S-R8SQ-TUEM-DTHQ-7ATA3,8929.0,1.0
14008948111530953568,289935,2016-10-30 22:46:13,Ordinary Payment,S-A2EE-JXPC-7MGE-5KT5H,S-HXEQ-77TN-FHMA-6MMVA,8930.0,1.0
