ID,Height,timestamp,Type,From,To,Amount,Fee
11224569311927838484,780272,2020-08-02 18:42:30,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.05145
737779418903798296,741687,2020-04-17 03:24:36,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0294
12116490126749890023,741434,2020-04-16 10:09:37,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-GDVK-JW5B-TLSB-HGQBF,2.0,0.0147
12938818281111070988,741304,2020-04-16 01:10:54,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-GDVK-JW5B-TLSB-HGQBF,5.0,0.02205
16914336083988725927,738347,2020-04-07 19:00:18,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-XF48-Z98Q-HDWD-E5PMQ,21.0,0.05145
7358975127893730061,737739,2020-04-06 02:31:48,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-GDVK-JW5B-TLSB-HGQBF,6.0,0.05145
12852561924535584703,737398,2020-04-05 02:53:11,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0588
6054803172878868015,737241,2020-04-04 16:21:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-GDVK-JW5B-TLSB-HGQBF,3.0,0.0441
17656635775513039004,735847,2020-03-31 19:08:44,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-GDVK-JW5B-TLSB-HGQBF,2.0,0.0588
9341525530575750564,735441,2020-03-30 15:50:54,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-ENHW-ZPDC-A6A6-7589Q,6.0,0.03675
1242938424929550760,735333,2020-03-30 08:24:40,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-GDVK-JW5B-TLSB-HGQBF,8.0,0.02205
17768655265805964521,735046,2020-03-29 13:23:13,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-GDVK-JW5B-TLSB-HGQBF,2.0,0.05145
4142992934841824957,733515,2020-03-25 06:34:52,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-GDVK-JW5B-TLSB-HGQBF,4.0,0.02205
11928047884809578204,733351,2020-03-24 19:08:05,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-8LWV-8WJD-34P2-6Y22R,3.0,0.0294
15563872540307651153,732713,2020-03-23 00:58:52,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-WJQP-9BBE-5UDG-HTY4M,23.0,0.0294
1877359516912064706,732471,2020-03-22 08:34:13,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-GDVK-JW5B-TLSB-HGQBF,22.0,0.0147
11224880840985775844,731497,2020-03-19 14:42:01,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-XWYY-QABY-PEBX-2XJPC,2.0,0.0294
6905791789123412851,730863,2020-03-17 20:34:05,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.05145
14587819736424676223,729653,2020-03-14 11:41:52,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-GDVK-JW5B-TLSB-HGQBF,6.0,0.05145
4793652917155612873,726897,2020-03-06 18:23:05,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.0441
2665626488971074665,726517,2020-03-05 16:33:56,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0441
2306245449175980425,725307,2020-03-02 07:32:51,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.03675
3646916412921777979,721561,2020-02-20 19:43:50,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-VDHJ-89E6-DADE-BCNV3,7.0,0.0441
17796117207671935469,721356,2020-02-20 06:22:53,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-GDVK-JW5B-TLSB-HGQBF,3.0,0.0294
15369141916348349878,721053,2020-02-19 09:27:27,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.03675
6589810452310670233,720317,2020-02-17 08:07:02,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-GDVK-JW5B-TLSB-HGQBF,5.0,0.03675
11362716403509792899,718102,2020-02-11 04:10:28,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-HZDM-UAEN-E7JH-8YZUV,2.0,0.0147
4151293364498902449,718077,2020-02-11 01:48:49,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0588
9402947369584261413,716995,2020-02-08 01:24:08,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0588
14074765080087682117,716663,2020-02-07 02:49:58,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.0441
4192105691511486815,716506,2020-02-06 16:08:40,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-RMHR-BG8Q-XQU6-9RCS7,5.0,0.0441
10617796002797981065,715390,2020-02-03 13:29:58,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-5HGH-LTGL-YV8C-3F9BY,16.0,0.0441
5678254688539816572,715091,2020-02-02 17:22:28,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-GDVK-JW5B-TLSB-HGQBF,7.0,0.03675
13122139768859750014,714575,2020-02-01 06:51:16,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-GDVK-JW5B-TLSB-HGQBF,7.0,0.0147
15577134689175746124,713895,2020-01-30 09:06:30,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-D5K9-9E2G-TARM-7MQ36,4.0,0.02205
15616604064442632214,713495,2020-01-29 06:06:43,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-GDVK-JW5B-TLSB-HGQBF,4.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GDVK-JW5B-TLSB-HGQBF,10.0,0.0735
