ID,Height,timestamp,Type,From,To,Amount,Fee
4343026390853231087,1138775,2023-04-26 09:13:04,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
9539003738251530975,1138775,2023-04-26 09:13:04,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10265671804277286399,1138774,2023-04-26 09:09:26,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PESQ-CBKW-7GQL-552T6,10.0,0.01
13762488349965167854,1088884,2022-12-08 17:02:00,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
186085010441817086,1088884,2022-12-08 17:02:00,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11199283809241793651,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PESQ-CBKW-7GQL-552T6,10.0,0.01
2053356443785102862,1048442,2022-08-18 07:09:20,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
1394897158177608209,1048442,2022-08-18 07:09:20,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
9951418801379914209,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PESQ-CBKW-7GQL-552T6,10.0,0.01
7194029094026443474,1035431,2022-07-13 03:00:42,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
9670939487557881612,1035431,2022-07-13 03:00:42,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
14912032091064901507,1035431,2022-07-13 03:00:42,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
9117539279326515609,1035430,2022-07-13 02:56:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PESQ-CBKW-7GQL-552T6,80.0,0.01
4775238384772143740,1035337,2022-07-12 20:45:06,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-Y97R-4K5X-V8TF-HP2ZT,9.8,0.0
16003146745874085606,1035337,2022-07-12 20:45:06,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
16265869460227369236,1035337,2022-07-12 20:45:06,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-PGLY-Q5TS-2NC6-FPDRS,39.8,0.0
1847194495084828386,1035337,2022-07-12 20:45:06,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.14128,0.0
8675752788434422870,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-PESQ-CBKW-7GQL-552T6,40.0,0.01
8762734692492561158,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-PESQ-CBKW-7GQL-552T6,40.0,0.01
8418592534458698365,1028413,2022-06-23 14:45:29,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-A4PZ-XVX8-RN9N-76HPE,9.8,0.0
11518914671979736001,1028413,2022-06-23 14:45:29,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
17795747086357525083,1028412,2022-06-23 14:43:37,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-PESQ-CBKW-7GQL-552T6,10.0,0.01
5123769032403736184,1010475,2022-05-04 17:59:50,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
13412775976002317315,1010475,2022-05-04 17:59:50,Contract Payment,S-PESQ-CBKW-7GQL-552T6,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
2346257563864087569,1010474,2022-05-04 17:55:40,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-PESQ-CBKW-7GQL-552T6,10.0,0.01
16839314161698171711,1005000,2022-04-19 12:53:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PESQ-CBKW-7GQL-552T6,10.0,0.00735
